�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,14,��,�����s,3701,��ؑ���,30000,,,249131,195,128.7,102.1
2012,5,14,��,�����s,3701,��ؑ���,30000,���@��,037,79115,181,,
2012,5,14,��,�����s,3701,��ؑ���,30000,���@��,036,31655,133,,
2012,5,14,��,�����s,3701,��ؑ���,30000,���@�m,039,28509,301,,
2012,5,14,��,�����s,3701,��ؑ���,30000,���@��,020,20918,199,,
2012,5,14,��,�����s,3701,��ؑ���,30000,������,046,15858,131,,
2012,5,14,��,�����s,3701,��ؑ���,30000,�F�@�{,043,13745,173,,
2012,5,14,��,�����s,3701,��ؑ���,30000,���@��,042,10520,100,,
2012,5,14,��,�����s,3701,��������,30100,,,21566,96,105.2,123.1
2012,5,14,��,�����s,3701,��������,30100,���@��,037,21080,96,,
2012,5,14,��,�����s,3701,����,30200,,,240,124,100.4,76.1
2012,5,14,��,�����s,3701,����,30200,���@��,037,240,124,,
2012,5,14,��,�����s,3701,�ɂ񂶂�,30300,,,12400,86,120.7,110.3
2012,5,14,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,11940,87,,
2012,5,14,��,�����s,3701,���ڂ�,30400,,,3097,258,131.7,76.1
2012,5,14,��,�����s,3701,���ڂ�,30400,���@��,037,837,405,,
2012,5,14,��,�����s,3701,���ڂ�,30400,�k�C��,001,560,279,,
2012,5,14,��,�����s,3701,���ڂ�,30400,�@�X,002,450,238,,
2012,5,14,��,�����s,3701,�����̂�,30500,,,256,213,269.5,47.9
2012,5,14,��,�����s,3701,�����̂�,30500,���@��,037,256,213,,
2012,5,14,��,�����s,3701,��񂱂�,30600,,,424,648,91.4,98.8
2012,5,14,��,�����s,3701,��񂱂�,30600,���@��,036,424,648,,
2012,5,14,��,�����s,3701,�͂�����,31100,,,13485,68,128.6,90.7
2012,5,14,��,�����s,3701,�͂�����,31100,�F�@�{,043,6000,66,,
2012,5,14,��,�����s,3701,�͂�����,31100,��@��,008,4185,84,,
2012,5,14,��,�����s,3701,�͂�����,31100,�{�@��,045,1800,53,,
2012,5,14,��,�����s,3701,���܂�,31500,,,1896,196,114.6,131.5
2012,5,14,��,�����s,3701,���܂�,31500,���@��,037,1590,209,,
2012,5,14,��,�����s,3701,���̑��̍ؗ�,31550,,,909,336,79.7,150.0
2012,5,14,��,�����s,3701,���񂰂񂳂�,31560,,,280,232,65.9,99.1
2012,5,14,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,220,277,,
2012,5,14,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,60,70,,
2012,5,14,��,�����s,3701,�L���x�c,31700,,,35260,104,100.1,104.0
2012,5,14,��,�����s,3701,�L���x�c,31700,���@��,037,18810,99,,
2012,5,14,��,�����s,3701,�L���x�c,31700,���@��,036,14550,110,,
2012,5,14,��,�����s,3701,�ق���񂻂�,31800,,,1907,426,134.3,67.8
2012,5,14,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1572,392,,
2012,5,14,��,�����s,3701,�˂�,31900,,,5704,396,100.9,93.6
2012,5,14,��,�����s,3701,�˂�,31900,���@��,031,1296,405,,
2012,5,14,��,�����s,3701,�˂�,31900,���@��,037,1288,348,,
2012,5,14,��,�����s,3701,�˂�,31900,��@��,011,792,270,,
2012,5,14,��,�����s,3701,�ӂ�,32300,,,122,117,21.3,84.2
2012,5,14,��,�����s,3701,�ӂ�,32300,���@��,037,110,101,,
2012,5,14,��,�����s,3701,�݂�,32500,,,190,511,93.1,124.9
2012,5,14,��,�����s,3701,�݂�,32500,���@�m,039,190,511,,
2012,5,14,��,�����s,3701,����񂬂�,32600,,,42,434,65.6,108.5
2012,5,14,��,�����s,3701,����񂬂�,32600,���@��,037,42,434,,
2012,5,14,��,�����s,3701,�ɂ�,32800,,,680,219,90.5,108.4
2012,5,14,��,�����s,3701,�ɂ�,32800,���@�m,039,680,219,,
2012,5,14,��,�����s,3701,�Z�����[,32900,,,688,267,191.1,89.6
2012,5,14,��,�����s,3701,�Z�����[,32900,���@��,037,636,254,,
2012,5,14,��,�����s,3701,�A�X�p���K�X,33100,,,483,1438,92.0,116.3
2012,5,14,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,453,1420,,
2012,5,14,��,�����s,3701,�J���t�����[,33200,,,156,159,86.7,124.2
2012,5,14,��,�����s,3701,�J���t�����[,33200,���@��,036,156,159,,
2012,5,14,��,�����s,3701,�u���b�R���[,33300,,,2895,331,151.7,76.1
2012,5,14,��,�����s,3701,�u���b�R���[,33300,���@��,037,660,436,,
2012,5,14,��,�����s,3701,�@�@�����A��,33301,,,2235,300,198.7,97.1
2012,5,14,��,�����s,3701,���^�X,33400,,,8050,194,89.1,124.4
2012,5,14,��,�����s,3701,���^�X,33400,���@��,020,5698,205,,
2012,5,14,��,�����s,3701,���^�X,33400,�Q�@�n,010,1300,183,,
2012,5,14,��,�����s,3701,�p�Z��,33600,,,84,1848,121.7,85.9
2012,5,14,��,�����s,3701,�p�Z��,33600,���@��,037,71,1675,,
2012,5,14,��,�����s,3701,���イ��,34100,,,18108,249,181.1,101.2
2012,5,14,��,�����s,3701,���イ��,34100,���@�m,039,9405,234,,
2012,5,14,��,�����s,3701,���イ��,34100,���@��,037,6063,264,,
2012,5,14,��,�����s,3701,���ڂ���,34200,,,12174,167,227.5,101.8
2012,5,14,��,�����s,3701,���ڂ���,34200,���@��,037,88,410,,
2012,5,14,��,�����s,3701,���ڂ���,34200,�{�@��,045,48,315,,
2012,5,14,��,�����s,3701,���ڂ���,34200,���@�m,039,40,408,,
2012,5,14,��,�����s,3701,�@�@�����A��,34201,,,11980,163,226.0,101.2
2012,5,14,��,�����s,3701,�Ȃ�,34300,,,8617,240,85.4,96.8
2012,5,14,��,�����s,3701,�Ȃ�,34300,���@�m,039,6270,234,,
2012,5,14,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1255,224,,
2012,5,14,��,�����s,3701,�g�}�g,34400,,,11243,276,90.4,91.4
2012,5,14,��,�����s,3701,�g�}�g,34400,�F�@�{,043,5840,248,,
2012,5,14,��,�����s,3701,�g�}�g,34400,���@��,037,3593,314,,
2012,5,14,��,�����s,3701,�~�j�g�}�g,34450,,,1655,496,123.1,93.6
2012,5,14,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1223,516,,
2012,5,14,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,300,429,,
2012,5,14,��,�����s,3701,�s�[�}��,34500,,,7506,307,160.9,101.7
2012,5,14,��,�����s,3701,�s�[�}��,34500,���@�m,039,5031,237,,
2012,5,14,��,�����s,3701,�����Ƃ�,34600,,,273,829,96.1,104.3
2012,5,14,��,�����s,3701,�����Ƃ�,34600,���@�m,039,273,829,,
2012,5,14,��,�����s,3701,�X�C�g�R�[��,34700,,,15,987,16.7,250.5
2012,5,14,��,�����s,3701,�X�C�g�R�[��,34700,�{�@��,045,15,987,,
2012,5,14,��,�����s,3701,���₢�񂰂�,35100,,,338,711,87.6,112.0
2012,5,14,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,258,703,,
2012,5,14,��,�����s,3701,���₢�񂰂�,35100,������,046,80,739,,
2012,5,14,��,�����s,3701,���₦��ǂ�,35200,,,535,639,112.4,100.6
2012,5,14,��,�����s,3701,���₦��ǂ�,35200,���@��,037,242,686,,
2012,5,14,��,�����s,3701,���₦��ǂ�,35200,���@��,036,107,1082,,
2012,5,14,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,30,644,,
2012,5,14,��,�����s,3701,�@�@�����A��,35201,,,156,263,127.9,100.0
2012,5,14,��,�����s,3701,������ǂ�,35300,,,487,608,73.8,101.2
2012,5,14,��,�����s,3701,������ǂ�,35300,���@��,037,251,537,,
2012,5,14,��,�����s,3701,������ǂ�,35300,������,046,224,714,,
2012,5,14,��,�����s,3701,����܂�,35400,,,1263,401,194.0,103.6
2012,5,14,��,�����s,3701,����܂�,35400,���@��,037,1143,410,,
2012,5,14,��,�����s,3701,�����܂�,35500,,,368,229,150.2,123.8
2012,5,14,��,�����s,3701,�����܂�,35500,�Á@��,022,1,3812,,
2012,5,14,��,�����s,3701,���񂵂�,36100,,,3610,144,112.5,94.1
2012,5,14,��,�����s,3701,���񂵂�,36100,���@��,036,3535,145,,
2012,5,14,��,�����s,3701,�΂ꂢ����,36200,,,25117,112,144.0,76.7
2012,5,14,��,�����s,3701,�΂ꂢ����,36200,������,046,15340,116,,
2012,5,14,��,�����s,3701,�΂ꂢ����,36200,���@��,042,9770,107,,
2012,5,14,��,�����s,3701,���Ƃ���,36300,,,129,266,133.0,61.0
2012,5,14,��,�����s,3701,���Ƃ���,36300,������,046,70,189,,
2012,5,14,��,�����s,3701,���Ƃ���,36300,���@�Q,038,44,253,,
2012,5,14,��,�����s,3701,��܂̂���,36500,,,4840,405,2160.7,94.0
2012,5,14,��,�����s,3701,��܂̂���,36500,�k�C��,001,4840,405,,
2012,5,14,��,�����s,3701,���܂˂�,36610,,,15267,85,114.7,107.6
2012,5,14,��,�����s,3701,���܂˂�,36610,���@��,037,12927,88,,
2012,5,14,��,�����s,3701,�@�@�����A��,36620,,,2340,69,128.6,104.5
2012,5,14,��,�����s,3701,�ɂ�ɂ�,36700,,,710,530,57.7,228.4
2012,5,14,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,284,422,,
2012,5,14,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,230,998,,
2012,5,14,��,�����s,3701,�@�@�����A��,36701,,,196,137,19.7,95.1
2012,5,14,��,�����s,3701,���傤��,37200,,,1309,526,122.3,75.9
2012,5,14,��,�����s,3701,���傤��,37200,���@�m,039,761,681,,
2012,5,14,��,�����s,3701,�@�@�����A��,37201,,,548,311,380.6,102.6
2012,5,14,��,�����s,3701,����������,38100,,,735,807,107.9,110.4
2012,5,14,��,�����s,3701,����������,38100,���@��,037,490,865,,
2012,5,14,��,�����s,3701,����������,38100,���@�Q,038,189,686,,
2012,5,14,��,�����s,3701,�@�@�����A��,38101,,,10,399,62.5,87.3
2012,5,14,��,�����s,3701,�Ȃ߂�,38300,,,332,344,116.9,107.8
2012,5,14,��,�����s,3701,�Ȃ߂�,38300,���@��,020,288,321,,
2012,5,14,��,�����s,3701,���̂�����,38400,,,11669,175,1023.6,75.4
2012,5,14,��,�����s,3701,���̂�����,38400,���@��,020,11079,170,,
2012,5,14,��,�����s,3701,���߂�,38500,,,6238,275,317.6,146.3
2012,5,14,��,�����s,3701,���߂�,38500,���@��,020,3355,231,,
2012,5,14,��,�����s,3701,���߂�,38500,���@��,037,1136,371,,
2012,5,14,��,�����s,3701,���߂�,38500,�V�@��,015,956,378,,
2012,5,14,��,�����s,3701,���̑��̖��,39000,,,5784,577,216.5,75.4
2012,5,14,��,�����s,3701,�A����،v,39100,,,22352,208,195.1,105.1
2012,5,14,��,�����s,3701,���̗A�����,39200,,,4887,332,268.1,85.1
