�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,8,��,����s,1701,�ʎ�����,40000,,,92660,327,215.5,89.3
2015,10,8,��,����s,1701,���Y�ʎ�����,40001,,,55518,369,189.2,98.7
2015,10,8,��,����s,1701,���Y�ʎ�����,40001,���@��,020,11199,422,,
2015,10,8,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,6574,434,,
2015,10,8,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,5640,289,,
2015,10,8,��,����s,1701,���Y�ʎ�����,40001,���@��,040,5637,270,,
2015,10,8,��,����s,1701,���Y�ʎ�����,40001,�ȁ@��,009,4780,307,,
2015,10,8,��,����s,1701,���Y�ʎ�����,40001,�k�C��,001,3672,375,,
2015,10,8,��,����s,1701,���Y�ʎ�����,40001,�ށ@��,029,3158,217,,
2015,10,8,��,����s,1701,�݂���,40100,,,5600,227,74.1,130.5
2015,10,8,��,����s,1701,�݂���,40100,���@��,040,3680,195,,
2015,10,8,��,����s,1701,�݂���,40100,���@��,042,960,253,,
2015,10,8,��,����s,1701,���̑��G����,41999,,,485,784,186.5,96.2
2015,10,8,��,����s,1701,��񂲌v,42000,,,13960,255,264.4,111.4
2015,10,8,��,����s,1701,��񂲌v,42000,���@��,020,6700,244,,
2015,10,8,��,����s,1701,��񂲌v,42000,�@�X,002,5640,289,,
2015,10,8,��,����s,1701,�W���i�S���h,42505,,,200,169,�|,�|
2015,10,8,��,����s,1701,�W���i�S���h,42505,�R�@�`,006,200,169,,
2015,10,8,��,����s,1701,�ӂ�,42804,,,4860,284,972.0,83.3
2015,10,8,��,����s,1701,�ӂ�,42804,�@�X,002,4710,287,,
2015,10,8,��,����s,1701,���̑����,42999,,,8900,241,186.2,110.6
2015,10,8,��,����s,1701,���{�Ȃ��v,43000,,,8600,281,210.8,83.4
2015,10,8,��,����s,1701,���{�Ȃ��v,43000,�ȁ@��,009,4780,307,,
2015,10,8,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,2290,236,,
2015,10,8,��,����s,1701,�L��,43205,,,210,189,�|,�|
2015,10,8,��,����s,1701,�L��,43205,�΁@��,017,210,189,,
2015,10,8,��,����s,1701,��\���I,43302,,,870,165,120.8,97.6
2015,10,8,��,����s,1701,��\���I,43302,�΁@��,017,870,165,,
2015,10,8,��,����s,1701,�V��,43310,,,5840,303,322.7,72.3
2015,10,8,��,����s,1701,�V��,43310,�ȁ@��,009,4780,307,,
2015,10,8,��,����s,1701,���̑��Ȃ�,43401,,,1680,277,108.4,86.8
2015,10,8,��,����s,1701,���m�Ȃ�,43499,,,1845,278,212.6,70.6
2015,10,8,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,1145,224,,
2015,10,8,��,����s,1701,���m�Ȃ�,43499,���@��,020,700,368,,
2015,10,8,��,����s,1701,�����v,43500,,,8616,254,304.5,174.0
2015,10,8,��,����s,1701,�����v,43500,�ށ@��,029,3158,217,,
2015,10,8,��,����s,1701,�����v,43500,�a�̎R,030,2288,221,,
2015,10,8,��,����s,1701,�����v,43500,���@��,040,1431,307,,
2015,10,8,��,����s,1701,�����v,43500,��@��,021,1190,381,,
2015,10,8,��,����s,1701,�Â���,43700,,,3031,327,739.3,133.5
2015,10,8,��,����s,1701,�Â���,43700,���@��,040,1431,307,,
2015,10,8,��,����s,1701,�Â���,43700,��@��,021,1190,381,,
2015,10,8,��,����s,1701,�a����,43751,,,5586,214,230.7,165.9
2015,10,8,��,����s,1701,�a����,43751,�ށ@��,029,3158,217,,
2015,10,8,��,����s,1701,�a����,43751,�a�̎R,030,2288,221,,
2015,10,8,��,����s,1701,������,44700,,,40,648,142.9,100.0
2015,10,8,��,����s,1701,������,44700,�k�C��,001,40,648,,
2015,10,8,��,����s,1701,�Ԃǂ��v,45000,,,4306,822,113.8,98.7
2015,10,8,��,����s,1701,�Ԃǂ��v,45000,���@��,020,3509,799,,
2015,10,8,��,����s,1701,����,45206,,,3177,764,121.3,97.2
2015,10,8,��,����s,1701,����,45206,���@��,020,3096,758,,
2015,10,8,��,����s,1701,���̑��Ԃǂ�,45299,,,1129,986,96.9,105.0
2015,10,8,��,����s,1701,����,45700,,,2045,530,187.4,82.4
2015,10,8,��,����s,1701,����,45700,��@��,008,1750,501,,
2015,10,8,��,����s,1701,�������v,47000,,,7455,483,304.9,85.2
2015,10,8,��,����s,1701,�������v,47000,�k�C��,001,3632,372,,
2015,10,8,��,����s,1701,�������v,47000,�΁@��,017,2016,414,,
2015,10,8,��,����s,1701,�������v,47000,�Á@��,022,1082,1104,,
2015,10,8,��,����s,1701,����������,47200,,,3255,650,133.1,114.6
2015,10,8,��,����s,1701,����������,47200,�΁@��,017,2016,414,,
2015,10,8,��,����s,1701,����������,47200,�Á@��,022,1082,1104,,
2015,10,8,��,����s,1701,���̑�������,47299,,,4200,353,�|,�|
2015,10,8,��,����s,1701,�L�E�C�t���c,49300,,,526,700,�|,�|
2015,10,8,��,����s,1701,�L�E�C�t���c,49300,���@��,040,526,700,,
2015,10,8,��,����s,1701,���̍��Y�ʎ�,49500,,,2041,745,184.9,99.6
2015,10,8,��,����s,1701,�A���ʎ��v,50000,,,37142,264,271.8,75.2
2015,10,8,��,����s,1701,�o�i�i,50100,,,24696,165,395.0,69.9
2015,10,8,��,����s,1701,�p�C�i�b�v��,50300,,,800,122,68.4,71.3
2015,10,8,��,����s,1701,������,50400,,,1808,362,126.3,98.6
2015,10,8,��,����s,1701,�O���v�t���c,50500,,,918,168,86.4,114.3
2015,10,8,��,����s,1701,�I�����W,50600,,,2592,210,306.4,91.3
2015,10,8,��,����s,1701,�A���L�E�C,50800,,,718,487,386.0,96.6
2015,10,8,��,����s,1701,�A��������,50850,,,130,248,25.5,112.2
2015,10,8,��,����s,1701,���̗A���ʎ�,50900,,,5480,711,248.4,76.8
