�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,26,��,�D�y�s,5101,�ʎ�����,40000,,,189166,384,94.9,97.2
2015,6,26,��,�D�y�s,5101,���Y�ʎ�����,40001,,,126445,436,92.4,97.1
2015,6,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,59647,571,,
2015,6,26,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,37032,137,,
2015,6,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,13328,457,,
2015,6,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,5610,432,,
2015,6,26,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,3948,297,,
2015,6,26,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,3421,735,,
2015,6,26,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,027,1221,1205,,
2015,6,26,��,�D�y�s,5101,�݂���,40100,,,326,1093,5.5,101.0
2015,6,26,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,130,1014,,
2015,6,26,��,�D�y�s,5101,�݂���,40100,��@��,008,123,1229,,
2015,6,26,��,�D�y�s,5101,�݂���,40100,��@��,044,38,864,,
2015,6,26,��,�D�y�s,5101,���̑��G����,41999,,,326,975,232.9,149.3
2015,6,26,��,�D�y�s,5101,��񂲌v,42000,,,12160,469,99.2,106.8
2015,6,26,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,12160,469,,
2015,6,26,��,�D�y�s,5101,�W���i�S���h,42505,,,400,455,25.2,103.9
2015,6,26,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,400,455,,
2015,6,26,��,�D�y�s,5101,����,42515,,,620,282,33.3,98.3
2015,6,26,��,�D�y�s,5101,����,42515,�@�X,002,620,282,,
2015,6,26,��,�D�y�s,5101,�ӂ�,42804,,,10770,487,131.1,101.7
2015,6,26,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,10770,487,,
2015,6,26,��,�D�y�s,5101,���̑����,42999,,,370,277,61.7,74.1
2015,6,26,��,�D�y�s,5101,����,44100,,,3856,690,51.2,121.3
2015,6,26,��,�D�y�s,5101,����,44100,�R�@��,019,3136,709,,
2015,6,26,��,�D�y�s,5101,������,44700,,,2108,601,174.2,84.6
2015,6,26,��,�D�y�s,5101,������,44700,�a�̎R,030,1360,590,,
2015,6,26,��,�D�y�s,5101,������,44700,���@��,007,400,512,,
2015,6,26,��,�D�y�s,5101,�����Ƃ�,44800,,,5043,1259,110.7,99.3
2015,6,26,��,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,4356,1255,,
2015,6,26,��,�D�y�s,5101,����,44950,,,4560,314,57.2,93.7
2015,6,26,��,�D�y�s,5101,����,44950,�a�̎R,030,3400,310,,
2015,6,26,��,�D�y�s,5101,����,44950,�@�X,002,1160,325,,
2015,6,26,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1435,1251,96.8,108.8
2015,6,26,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,1221,1205,,
2015,6,26,��,�D�y�s,5101,�f���E�F�A,45202,,,1110,1073,102.2,98.9
2015,6,26,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,1080,1077,,
2015,6,26,��,�D�y�s,5101,����,45206,,,158,1728,87.8,106.7
2015,6,26,��,�D�y�s,5101,����,45206,��@��,027,126,1620,,
2015,6,26,��,�D�y�s,5101,����,45206,���@��,040,24,1879,,
2015,6,26,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,167,1985,77.3,182.6
2015,6,26,��,�D�y�s,5101,������,46100,,,382,1317,66.7,114.9
2015,6,26,��,�D�y�s,5101,������,46100,�k�C��,001,374,1324,,
2015,6,26,��,�D�y�s,5101,�������v,47000,,,40893,564,86.1,112.4
2015,6,26,��,�D�y�s,5101,�������v,47000,�k�C��,001,37071,595,,
2015,6,26,��,�D�y�s,5101,����������,47200,,,7,1512,�|,�|
2015,6,26,��,�D�y�s,5101,����������,47200,�Á@��,022,7,1512,,
2015,6,26,��,�D�y�s,5101,�A���f�X,47213,,,565,335,85.6,108.1
2015,6,26,��,�D�y�s,5101,�A���f�X,47213,��@��,008,565,335,,
2015,6,26,��,�D�y�s,5101,���̑�������,47299,,,40321,567,86.1,112.3
2015,6,26,��,�D�y�s,5101,������,48100,,,50985,190,116.5,104.4
2015,6,26,��,�D�y�s,5101,������,48100,��@�t,012,37032,137,,
2015,6,26,��,�D�y�s,5101,������,48100,�k�C��,001,13953,328,,
2015,6,26,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,4373,453,123.6,118.3
2015,6,26,��,�D�y�s,5101,�A���ʎ��v,50000,,,62718,280,100.2,101.4
2015,6,26,��,�D�y�s,5101,�o�i�i,50100,,,33890,217,114.7,101.4
2015,6,26,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,7937,240,48.9,98.8
2015,6,26,��,�D�y�s,5101,������,50400,,,5050,437,173.2,103.8
2015,6,26,��,�D�y�s,5101,�O���v�t���c,50500,,,5185,179,144.5,96.2
2015,6,26,��,�D�y�s,5101,�I�����W,50600,,,1377,285,86.2,96.0
2015,6,26,��,�D�y�s,5101,�A�������Ƃ�,50700,,,37,2137,148.0,138.8
2015,6,26,��,�D�y�s,5101,�A���L�E�C,50800,,,6298,507,108.8,100.4
2015,6,26,��,�D�y�s,5101,�A��������,50850,,,80,258,400.0,108.4
2015,6,26,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2867,514,100.0,89.2
