�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,31,�y,���É��s,2301,�ʎ�����,40000,,,391022,364,121.8,91.7
2014,5,31,�y,���É��s,2301,�ʎ�����,40000,���@�m,023,73565,348,,
2014,5,31,�y,���É��s,2301,���Y�ʎ�����,40001,,,235085,442,112.5,97.6
2014,5,31,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,73565,348,,
2014,5,31,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,65395,310,,
2014,5,31,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,29263,391,,
2014,5,31,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,24273,470,,
2014,5,31,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,042,9783,375,,
2014,5,31,�y,���É��s,2301,���Y�ʎ�����,40001,��@��,008,6300,391,,
2014,5,31,�y,���É��s,2301,���Y�ʎ�����,40001,������,046,5963,242,,
2014,5,31,�y,���É��s,2301,�݂���,40100,,,4167,1107,510.7,97.4
2014,5,31,�y,���É��s,2301,�݂���,40100,���@��,041,3693,1135,,
2014,5,31,�y,���É��s,2301,�ÂȂ݂���,41253,,,4970,209,48.3,108.9
2014,5,31,�y,���É��s,2301,�ÂȂ݂���,41253,������,046,4970,209,,
2014,5,31,�y,���É��s,2301,���̑��G����,41999,,,2981,575,958.5,60.9
2014,5,31,�y,���É��s,2301,��񂲌v,42000,,,29263,391,99.3,96.8
2014,5,31,�y,���É��s,2301,��񂲌v,42000,�@�X,002,29263,391,,
2014,5,31,�y,���É��s,2301,�W���i�S���h,42505,,,3450,377,84.1,101.6
2014,5,31,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,3450,377,,
2014,5,31,�y,���É��s,2301,����,42515,,,1620,357,51.9,93.7
2014,5,31,�y,���É��s,2301,����,42515,�@�X,002,1620,357,,
2014,5,31,�y,���É��s,2301,�ӂ�,42804,,,23793,397,107.5,96.1
2014,5,31,�y,���É��s,2301,�ӂ�,42804,�@�X,002,23793,397,,
2014,5,31,�y,���É��s,2301,���̑����,42999,,,400,298,400.0,92.0
2014,5,31,�y,���É��s,2301,�т�,43900,,,1729,1055,86.0,98.7
2014,5,31,�y,���É��s,2301,�т�,43900,���@��,042,1403,1062,,
2014,5,31,�y,���É��s,2301,����,44100,,,1374,1434,155.4,115.8
2014,5,31,�y,���É��s,2301,����,44100,�F�@�{,043,534,916,,
2014,5,31,�y,���É��s,2301,����,44100,�R�@��,019,324,2297,,
2014,5,31,�y,���É��s,2301,����,44100,���@�m,023,283,1440,,
2014,5,31,�y,���É��s,2301,������,44700,,,498,960,200.8,96.0
2014,5,31,�y,���É��s,2301,������,44700,�a�̎R,030,410,998,,
2014,5,31,�y,���É��s,2301,�����Ƃ�,44800,,,1168,3228,137.7,86.4
2014,5,31,�y,���É��s,2301,�����Ƃ�,44800,�R�@��,019,716,2517,,
2014,5,31,�y,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,375,4298,,
2014,5,31,�y,���É��s,2301,����,44950,,,25001,438,108.5,99.5
2014,5,31,�y,���É��s,2301,����,44950,�a�̎R,030,23260,442,,
2014,5,31,�y,���É��s,2301,�Ԃǂ��v,45000,,,5708,1420,122.3,96.1
2014,5,31,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,032,4720,1343,,
2014,5,31,�y,���É��s,2301,�f���E�F�A,45202,,,5392,1327,122.5,96.0
2014,5,31,�y,���É��s,2301,�f���E�F�A,45202,���@��,032,4720,1343,,
2014,5,31,�y,���É��s,2301,����,45206,,,157,2621,85.8,95.4
2014,5,31,�y,���É��s,2301,����,45206,���@��,020,157,2621,,
2014,5,31,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,159,3404,196.3,88.3
2014,5,31,�y,���É��s,2301,������,46100,,,15218,698,127.1,101.7
2014,5,31,�y,���É��s,2301,������,46100,���@�m,023,14383,697,,
2014,5,31,�y,���É��s,2301,�������v,47000,,,41043,432,74.0,96.0
2014,5,31,�y,���É��s,2301,�������v,47000,�F�@�{,043,17154,448,,
2014,5,31,�y,���É��s,2301,�������v,47000,���@�m,023,11671,345,,
2014,5,31,�y,���É��s,2301,�������v,47000,��@��,008,6300,391,,
2014,5,31,�y,���É��s,2301,����������,47200,,,6699,653,83.9,105.5
2014,5,31,�y,���É��s,2301,����������,47200,�F�@�{,043,3414,501,,
2014,5,31,�y,���É��s,2301,����������,47200,�Á@��,022,1821,978,,
2014,5,31,�y,���É��s,2301,����������,47200,���@�m,039,1170,665,,
2014,5,31,�y,���É��s,2301,�A���f�X,47213,,,3930,395,92.8,89.4
2014,5,31,�y,���É��s,2301,�A���f�X,47213,��@��,008,3870,397,,
2014,5,31,�y,���É��s,2301,���̑�������,47299,,,30414,388,70.3,92.6
2014,5,31,�y,���É��s,2301,������,48100,,,98112,223,151.7,93.7
2014,5,31,�y,���É��s,2301,������,48100,���@�m,023,45840,210,,
2014,5,31,�y,���É��s,2301,������,48100,�F�@�{,043,44816,233,,
2014,5,31,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,3855,1977,89.9,114.9
2014,5,31,�y,���É��s,2301,�A���ʎ��v,50000,,,155937,248,139.1,84.6
2014,5,31,�y,���É��s,2301,�o�i�i,50100,,,83213,168,203.7,96.6
2014,5,31,�y,���É��s,2301,�p�C�i�b�v��,50300,,,18044,167,158.5,93.8
2014,5,31,�y,���É��s,2301,������,50400,,,2904,356,62.9,103.5
2014,5,31,�y,���É��s,2301,�O���v�t���c,50500,,,5080,197,109.7,95.6
2014,5,31,�y,���É��s,2301,�I�����W,50600,,,13685,230,156.3,88.1
2014,5,31,�y,���É��s,2301,�A�������Ƃ�,50700,,,1185,1960,452.3,100.6
2014,5,31,�y,���É��s,2301,�A���L�E�C,50800,,,22069,525,89.0,94.9
2014,5,31,�y,���É��s,2301,�A��������,50850,,,7258,109,62.6,101.9
2014,5,31,�y,���É��s,2301,���̗A���ʎ�,50900,,,2500,716,48.0,108.6
