�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,2,�y,�����s,3701,�ʎ�����,40000,,,51252,269,72.8,120.6
2013,2,2,�y,�����s,3701,�ʎ�����,40000,���@��,037,14957,347,,
2013,2,2,�y,�����s,3701,���Y�ʎ�����,40001,,,41907,293,75.5,120.1
2013,2,2,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,14957,347,,
2013,2,2,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,12130,239,,
2013,2,2,�y,�����s,3701,���Y�ʎ�����,40001,���@�m,039,7447,232,,
2013,2,2,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,5213,201,,
2013,2,2,�y,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,616,977,,
2013,2,2,�y,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,330,1271,,
2013,2,2,�y,�����s,3701,���Y�ʎ�����,40001,���@��,042,321,306,,
2013,2,2,�y,�����s,3701,�݂���,40100,,,9624,164,62.5,97.6
2013,2,2,�y,�����s,3701,�݂���,40100,���@��,037,8743,167,,
2013,2,2,�y,�����s,3701,�l�[�u��,41201,,,1062,169,47.5,132.0
2013,2,2,�y,�����s,3701,�l�[�u��,41201,���@��,037,992,162,,
2013,2,2,�y,�����s,3701,���悩��,41301,,,4505,183,38.8,113.0
2013,2,2,�y,�����s,3701,���悩��,41301,���@�Q,038,4505,183,,
2013,2,2,�y,�����s,3701,�͂�����,41321,,,120,120,24.0,84.5
2013,2,2,�y,�����s,3701,�͂�����,41321,���@�m,039,120,120,,
2013,2,2,�y,�����s,3701,���̑��G����,41999,,,8804,228,66.8,100.0
2013,2,2,�y,�����s,3701,��񂲌v,42000,,,12355,237,143.2,85.3
2013,2,2,�y,�����s,3701,��񂲌v,42000,�@�X,002,12130,239,,
2013,2,2,�y,�����s,3701,�W���i�S���h,42505,,,340,236,�|,�|
2013,2,2,�y,�����s,3701,�W���i�S���h,42505,�@�X,002,340,236,,
2013,2,2,�y,�����s,3701,����,42515,,,1060,174,5300.0,55.2
2013,2,2,�y,�����s,3701,����,42515,�@�X,002,1060,174,,
2013,2,2,�y,�����s,3701,�ӂ�,42804,,,10820,244,126.4,87.5
2013,2,2,�y,�����s,3701,�ӂ�,42804,�@�X,002,10730,245,,
2013,2,2,�y,�����s,3701,���̑����,42999,,,135,175,300.0,78.8
2013,2,2,�y,�����s,3701,���{�Ȃ��v,43000,,,300,302,�|,�|
2013,2,2,�y,�����s,3701,���{�Ȃ��v,43000,���@��,031,300,302,,
2013,2,2,�y,�����s,3701,���̑��Ȃ�,43401,,,300,302,�|,�|
2013,2,2,�y,�����s,3701,�����v,43500,,,143,267,68.4,176.8
2013,2,2,�y,�����s,3701,�����v,43500,���@��,037,143,267,,
2013,2,2,�y,�����s,3701,�a����,43751,,,143,267,77.7,245.0
2013,2,2,�y,�����s,3701,�a����,43751,���@��,037,143,267,,
2013,2,2,�y,�����s,3701,�Ԃǂ��v,45000,,,8,919,100.0,100.0
2013,2,2,�y,�����s,3701,�Ԃǂ��v,45000,���@�R,033,8,919,,
2013,2,2,�y,�����s,3701,���̑��Ԃǂ�,45299,,,8,919,100.0,100.0
2013,2,2,�y,�����s,3701,������,46100,,,2826,1141,172.4,100.1
2013,2,2,�y,�����s,3701,������,46100,���@��,037,2338,1169,,
2013,2,2,�y,�����s,3701,�������v,47000,,,591,1156,100.0,95.3
2013,2,2,�y,�����s,3701,�������v,47000,�Á@��,022,330,1271,,
2013,2,2,�y,�����s,3701,�������v,47000,���@�m,039,133,1170,,
2013,2,2,�y,�����s,3701,�������v,47000,�F�@�{,043,128,847,,
2013,2,2,�y,�����s,3701,����������,47200,,,591,1156,104.6,94.1
2013,2,2,�y,�����s,3701,����������,47200,�Á@��,022,330,1271,,
2013,2,2,�y,�����s,3701,����������,47200,���@�m,039,133,1170,,
2013,2,2,�y,�����s,3701,����������,47200,�F�@�{,043,128,847,,
2013,2,2,�y,�����s,3701,������,48100,,,554,521,185.9,85.7
2013,2,2,�y,�����s,3701,������,48100,���@�m,039,554,521,,
2013,2,2,�y,�����s,3701,�L�E�C�t���c,49300,,,695,472,99.1,113.2
2013,2,2,�y,�����s,3701,�L�E�C�t���c,49300,���@��,037,476,499,,
2013,2,2,�y,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,137,381,,
2013,2,2,�y,�����s,3701,���̍��Y�ʎ�,49500,,,321,306,67.0,78.7
2013,2,2,�y,�����s,3701,�A���ʎ��v,50000,,,9345,157,62.8,106.8
2013,2,2,�y,�����s,3701,�o�i�i,50100,,,3316,135,70.8,100.7
2013,2,2,�y,�����s,3701,�p�C�i�b�v��,50300,,,3660,94,89.1,119.0
2013,2,2,�y,�����s,3701,������,50400,,,387,235,97.0,99.2
2013,2,2,�y,�����s,3701,�O���v�t���c,50500,,,187,226,6.4,141.3
2013,2,2,�y,�����s,3701,�I�����W,50600,,,630,249,28.9,108.3
2013,2,2,�y,�����s,3701,�A���L�E�C,50800,,,24,276,26.7,150.0
2013,2,2,�y,�����s,3701,�A��������,50850,,,140,176,116.7,101.1
2013,2,2,�y,�����s,3701,���̗A���ʎ�,50900,,,1001,356,264.8,98.6
