�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,27,��,�_�ˎs,2801,��ؑ���,30000,,,356926,281,95.2,109.8
2012,12,27,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,68235,126,,
2012,12,27,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,62021,222,,
2012,12,27,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,55396,566,,
2012,12,27,��,�_�ˎs,2801,��ؑ���,30000,������,046,38005,89,,
2012,12,27,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,29990,102,,
2012,12,27,��,�_�ˎs,2801,��ؑ���,30000,��@��,044,17826,233,,
2012,12,27,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,12963,452,,
2012,12,27,��,�_�ˎs,2801,��������,30100,,,25448,128,77.9,137.6
2012,12,27,��,�_�ˎs,2801,��������,30100,���@��,042,12660,88,,
2012,12,27,��,�_�ˎs,2801,��������,30100,���@��,036,8515,113,,
2012,12,27,��,�_�ˎs,2801,����,30200,,,2365,228,88.4,104.1
2012,12,27,��,�_�ˎs,2801,����,30200,���@��,036,2330,230,,
2012,12,27,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,11012,151,70.3,91.0
2012,12,27,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,4580,131,,
2012,12,27,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,037,2130,248,,
2012,12,27,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,2000,114,,
2012,12,27,��,�_�ˎs,2801,���ڂ�,30400,,,916,351,18.9,205.3
2012,12,27,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,600,132,,
2012,12,27,��,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,256,817,,
2012,12,27,��,�_�ˎs,2801,�����̂�,30500,,,84,686,43.8,102.2
2012,12,27,��,�_�ˎs,2801,��񂱂�,30600,,,11890,710,125.9,101.9
2012,12,27,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,11640,716,,
2012,12,27,��,�_�ˎs,2801,�͂�����,31100,,,87843,61,109.8,100.0
2012,12,27,��,�_�ˎs,2801,�͂�����,31100,������,046,32625,55,,
2012,12,27,��,�_�ˎs,2801,�͂�����,31100,���@��,042,11250,57,,
2012,12,27,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,10995,74,,
2012,12,27,��,�_�ˎs,2801,���܂�,31500,,,1193,579,115.3,93.8
2012,12,27,��,�_�ˎs,2801,���܂�,31500,���@��,028,953,568,,
2012,12,27,��,�_�ˎs,2801,���܂�,31500,���@��,040,240,623,,
2012,12,27,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2518,588,105.8,109.1
2012,12,27,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1386,356,130.9,88.1
2012,12,27,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,706,338,,
2012,12,27,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,440,363,,
2012,12,27,��,�_�ˎs,2801,�L���x�c,31700,,,73172,88,111.0,104.8
2012,12,27,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,54790,91,,
2012,12,27,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,14682,72,,
2012,12,27,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5625,504,77.9,94.0
2012,12,27,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,4996,492,,
2012,12,27,��,�_�ˎs,2801,�˂�,31900,,,15478,457,152.3,96.0
2012,12,27,��,�_�ˎs,2801,�˂�,31900,���@��,031,2655,456,,
2012,12,27,��,�_�ˎs,2801,�˂�,31900,��@�t,012,2265,312,,
2012,12,27,��,�_�ˎs,2801,�˂�,31900,��@��,044,1458,767,,
2012,12,27,��,�_�ˎs,2801,�ӂ�,32300,,,534,393,99.3,103.4
2012,12,27,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,360,375,,
2012,12,27,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,174,429,,
2012,12,27,��,�_�ˎs,2801,����,32400,,,8,473,�|,�|
2012,12,27,��,�_�ˎs,2801,����,32400,���@��,013,8,473,,
2012,12,27,��,�_�ˎs,2801,�݂�,32500,,,1702,1285,98.3,107.0
2012,12,27,��,�_�ˎs,2801,�݂�,32500,��@��,044,550,1350,,
2012,12,27,��,�_�ˎs,2801,�݂�,32500,���@��,036,380,630,,
2012,12,27,��,�_�ˎs,2801,�݂�,32500,��@��,027,312,1342,,
2012,12,27,��,�_�ˎs,2801,����񂬂�,32600,,,1598,908,123.5,95.4
2012,12,27,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,1383,925,,
2012,12,27,��,�_�ˎs,2801,�ɂ�,32800,,,490,1188,41.7,95.2
2012,12,27,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,440,1191,,
2012,12,27,��,�_�ˎs,2801,�Z�����[,32900,,,1244,239,115.8,97.6
2012,12,27,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,900,248,,
2012,12,27,��,�_�ˎs,2801,�Z�����[,32900,���@��,028,290,214,,
2012,12,27,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,93,1156,82.3,95.9
2012,12,27,��,�_�ˎs,2801,�@�@�����A��,33101,,,93,1156,82.3,95.9
2012,12,27,��,�_�ˎs,2801,�J���t�����[,33200,,,252,317,210.0,88.3
2012,12,27,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,150,363,,
2012,12,27,��,�_�ˎs,2801,�J���t�����[,33200,���@�m,023,90,250,,
2012,12,27,��,�_�ˎs,2801,�u���b�R���[,33300,,,3930,471,158.5,105.8
2012,12,27,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,2442,476,,
2012,12,27,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,564,534,,
2012,12,27,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,028,300,388,,
2012,12,27,��,�_�ˎs,2801,�@�@�����A��,33301,,,180,347,105.9,100.0
2012,12,27,��,�_�ˎs,2801,���^�X,33400,,,22074,344,59.8,109.9
2012,12,27,��,�_�ˎs,2801,���^�X,33400,���@��,028,17400,318,,
2012,12,27,��,�_�ˎs,2801,���^�X,33400,���@��,036,2673,431,,
2012,12,27,��,�_�ˎs,2801,�p�Z��,33600,,,181,3467,94.8,100.0
2012,12,27,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,146,3501,,
2012,12,27,��,�_�ˎs,2801,���イ��,34100,,,11155,552,103.6,102.6
2012,12,27,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,5770,555,,
2012,12,27,��,�_�ˎs,2801,���イ��,34100,���@��,036,1605,553,,
2012,12,27,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,990,529,,
2012,12,27,��,�_�ˎs,2801,���ڂ���,34200,,,1680,159,135.5,79.5
2012,12,27,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,180,766,,
2012,12,27,��,�_�ˎs,2801,�@�@�����A��,34201,,,1500,87,145.6,98.9
2012,12,27,��,�_�ˎs,2801,�Ȃ�,34300,,,3110,439,137.5,86.4
2012,12,27,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1904,347,,
2012,12,27,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1036,593,,
2012,12,27,��,�_�ˎs,2801,�g�}�g,34400,,,8665,446,155.5,83.1
2012,12,27,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,6453,458,,
2012,12,27,��,�_�ˎs,2801,�g�}�g,34400,���@��,036,1564,357,,
2012,12,27,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,5142,487,122.8,88.5
2012,12,27,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,4713,461,,
2012,12,27,��,�_�ˎs,2801,�s�[�}��,34500,,,2660,636,136.3,105.3
2012,12,27,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,709,599,,
2012,12,27,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,510,649,,
2012,12,27,��,�_�ˎs,2801,�s�[�}��,34500,������,046,156,687,,
2012,12,27,��,�_�ˎs,2801,�����Ƃ�,34600,,,260,2599,101.2,97.5
2012,12,27,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,74,3422,,
2012,12,27,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,24,871,,
2012,12,27,��,�_�ˎs,2801,���₢�񂰂�,35100,,,584,979,141.1,79.9
2012,12,27,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,234,1089,,
2012,12,27,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,150,1484,,
2012,12,27,��,�_�ˎs,2801,���₦��ǂ�,35200,,,620,1661,109.0,96.1
2012,12,27,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,366,2086,,
2012,12,27,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,170,1293,,
2012,12,27,��,�_�ˎs,2801,�@�@�����A��,35201,,,80,381,100.0,93.6
2012,12,27,��,�_�ˎs,2801,������ǂ�,35300,,,94,872,62.7,109.3
2012,12,27,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,94,872,,
2012,12,27,��,�_�ˎs,2801,����܂�,35400,,,90,398,43.3,100.0
2012,12,27,��,�_�ˎs,2801,����܂�,35400,������,046,90,398,,
2012,12,27,��,�_�ˎs,2801,���񂵂�,36100,,,8150,225,�|,�|
2012,12,27,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,8150,225,,
2012,12,27,��,�_�ˎs,2801,���Ƃ���,36300,,,800,146,23.3,89.6
2012,12,27,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,500,168,,
2012,12,27,��,�_�ˎs,2801,��܂̂���,36500,,,384,646,7.2,170.9
2012,12,27,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,350,404,,
2012,12,27,��,�_�ˎs,2801,���܂˂�,36610,,,9420,157,25.7,144.0
2012,12,27,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,9000,159,,
2012,12,27,��,�_�ˎs,2801,�@�@�����A��,36620,,,270,117,207.7,88.6
2012,12,27,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,791,696,494.4,221.7
2012,12,27,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,154,2833,,
2012,12,27,��,�_�ˎs,2801,�@�@�����A��,36701,,,637,180,398.1,57.3
2012,12,27,��,�_�ˎs,2801,���傤��,37200,,,811,453,133.8,96.0
2012,12,27,��,�_�ˎs,2801,���傤��,37200,���@�m,039,477,603,,
2012,12,27,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,29,587,,
2012,12,27,��,�_�ˎs,2801,�@�@�����A��,37201,,,305,205,145.9,93.6
2012,12,27,��,�_�ˎs,2801,����������,38100,,,7258,1691,106.4,104.3
2012,12,27,��,�_�ˎs,2801,����������,38100,���@��,036,6946,1729,,
2012,12,27,��,�_�ˎs,2801,�@�@�����A��,38101,,,120,418,�|,�|
2012,12,27,��,�_�ˎs,2801,�Ȃ߂�,38300,,,464,341,81.7,103.0
2012,12,27,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,330,317,,
2012,12,27,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,110,439,,
2012,12,27,��,�_�ˎs,2801,���̂�����,38400,,,4730,424,167.4,97.2
2012,12,27,��,�_�ˎs,2801,���̂�����,38400,���@��,020,4725,424,,
2012,12,27,��,�_�ˎs,2801,���߂�,38500,,,1758,770,44.1,128.1
2012,12,27,��,�_�ˎs,2801,���߂�,38500,���@��,020,1490,775,,
2012,12,27,��,�_�ˎs,2801,���̑��̖��,39000,,,17265,456,545.0,36.0
2012,12,27,��,�_�ˎs,2801,�A����،v,39100,,,7371,349,203.8,90.4
2012,12,27,��,�_�ˎs,2801,���̗A�����,39200,,,4186,474,242.5,84.8
