�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,8,23,��,�����s,3701,��ؑ���,30000,,,166779,238,106.1,103.0
2013,8,23,��,�����s,3701,��ؑ���,30000,�k�C��,001,61191,188,,
2013,8,23,��,�����s,3701,��ؑ���,30000,���@��,037,27558,319,,
2013,8,23,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,21782,121,,
2013,8,23,��,�����s,3701,��ؑ���,30000,���@��,020,20909,190,,
2013,8,23,��,�����s,3701,��ؑ���,30000,���@��,036,7717,334,,
2013,8,23,��,�����s,3701,��ؑ���,30000,���@�m,039,5192,572,,
2013,8,23,��,�����s,3701,��ؑ���,30000,���@�Q,038,4875,263,,
2013,8,23,��,�����s,3701,��������,30100,,,16168,106,94.9,77.4
2013,8,23,��,�����s,3701,��������,30100,�k�C��,001,11600,111,,
2013,8,23,��,�����s,3701,��������,30100,�Q�@�n,010,4556,90,,
2013,8,23,��,�����s,3701,�ɂ񂶂�,30300,,,6780,136,72.8,95.8
2013,8,23,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,5800,143,,
2013,8,23,��,�����s,3701,���ڂ�,30400,,,1630,162,132.7,114.1
2013,8,23,��,�����s,3701,���ڂ�,30400,�Q�@�n,010,1040,149,,
2013,8,23,��,�����s,3701,���ڂ�,30400,��@��,008,280,177,,
2013,8,23,��,�����s,3701,��񂱂�,30600,,,2255,162,119.4,93.1
2013,8,23,��,�����s,3701,��񂱂�,30600,���@��,036,2255,162,,
2013,8,23,��,�����s,3701,�͂�����,31100,,,4800,125,48.9,107.8
2013,8,23,��,�����s,3701,�͂�����,31100,���@��,020,4800,125,,
2013,8,23,��,�����s,3701,���܂�,31500,,,1307,432,150.9,82.6
2013,8,23,��,�����s,3701,���܂�,31500,���@��,037,1127,436,,
2013,8,23,��,�����s,3701,���̑��̍ؗ�,31550,,,693,755,112.1,104.1
2013,8,23,��,�����s,3701,���񂰂񂳂�,31560,,,233,521,118.9,120.0
2013,8,23,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,191,565,,
2013,8,23,��,�����s,3701,�L���x�c,31700,,,15350,84,77.1,105.0
2013,8,23,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,14500,83,,
2013,8,23,��,�����s,3701,�ق���񂻂�,31800,,,703,1242,126.9,108.2
2013,8,23,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,520,1235,,
2013,8,23,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,100,1493,,
2013,8,23,��,�����s,3701,�˂�,31900,,,5190,459,119.9,86.9
2013,8,23,��,�����s,3701,�˂�,31900,���@��,037,1393,482,,
2013,8,23,��,�����s,3701,�˂�,31900,���@��,031,810,448,,
2013,8,23,��,�����s,3701,�˂�,31900,��@��,008,495,385,,
2013,8,23,��,�����s,3701,�݂�,32500,,,82,1120,106.5,102.1
2013,8,23,��,�����s,3701,�݂�,32500,���@�m,039,82,1120,,
2013,8,23,��,�����s,3701,�ɂ�,32800,,,916,533,115.9,89.4
2013,8,23,��,�����s,3701,�ɂ�,32800,���@�m,039,915,529,,
2013,8,23,��,�����s,3701,�Z�����[,32900,,,450,165,85.7,77.1
2013,8,23,��,�����s,3701,�Z�����[,32900,���@��,020,450,164,,
2013,8,23,��,�����s,3701,�A�X�p���K�X,33100,,,384,958,99.7,112.8
2013,8,23,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,344,940,,
2013,8,23,��,�����s,3701,�J���t�����[,33200,,,30,236,125.0,74.9
2013,8,23,��,�����s,3701,�J���t�����[,33200,���@��,020,30,236,,
2013,8,23,��,�����s,3701,�u���b�R���[,33300,,,1649,395,86.1,110.3
2013,8,23,��,�����s,3701,�u���b�R���[,33300,���@��,020,244,515,,
2013,8,23,��,�����s,3701,�u���b�R���[,33300,�k�C��,001,240,289,,
2013,8,23,��,�����s,3701,�@�@�����A��,33301,,,1165,392,95.1,107.4
2013,8,23,��,�����s,3701,���^�X,33400,,,11603,182,104.6,115.9
2013,8,23,��,�����s,3701,���^�X,33400,���@��,020,10466,181,,
2013,8,23,��,�����s,3701,�p�Z��,33600,,,81,736,105.2,93.6
2013,8,23,��,�����s,3701,�p�Z��,33600,���@��,020,50,610,,
2013,8,23,��,�����s,3701,�p�Z��,33600,�k�C��,001,31,677,,
2013,8,23,��,�����s,3701,���イ��,34100,,,9009,312,107.5,113.9
2013,8,23,��,�����s,3701,���イ��,34100,���@��,037,8509,316,,
2013,8,23,��,�����s,3701,���ڂ���,34200,,,8548,225,265.9,113.6
2013,8,23,��,�����s,3701,���ڂ���,34200,�k�C��,001,8040,223,,
2013,8,23,��,�����s,3701,�Ȃ�,34300,,,5154,195,91.8,108.3
2013,8,23,��,�����s,3701,�Ȃ�,34300,���@��,037,4127,213,,
2013,8,23,��,�����s,3701,�g�}�g,34400,,,9639,457,238.0,89.4
2013,8,23,��,�����s,3701,�g�}�g,34400,�k�C��,001,4416,410,,
2013,8,23,��,�����s,3701,�g�}�g,34400,���@�Q,038,1660,403,,
2013,8,23,��,�����s,3701,�g�}�g,34400,���@��,037,1102,463,,
2013,8,23,��,�����s,3701,�~�j�g�}�g,34450,,,1050,937,93.7,94.8
2013,8,23,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,519,907,,
2013,8,23,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,197,1015,,
2013,8,23,��,�����s,3701,�~�j�g�}�g,34450,���@��,031,137,913,,
2013,8,23,��,�����s,3701,�s�[�}��,34500,,,3169,393,82.5,94.2
2013,8,23,��,�����s,3701,�s�[�}��,34500,�@�X,002,528,240,,
2013,8,23,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,495,369,,
2013,8,23,��,�����s,3701,�s�[�}��,34500,���@�m,039,450,311,,
2013,8,23,��,�����s,3701,�����Ƃ�,34600,,,117,914,73.1,102.0
2013,8,23,��,�����s,3701,�����Ƃ�,34600,���@�m,039,111,929,,
2013,8,23,��,�����s,3701,�X�C�g�R�[��,34700,,,2180,254,175.8,186.8
2013,8,23,��,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,1695,270,,
2013,8,23,��,�����s,3701,�X�C�g�R�[��,34700,���@��,020,485,197,,
2013,8,23,��,�����s,3701,���₢�񂰂�,35100,,,195,900,121.1,96.9
2013,8,23,��,�����s,3701,���₢�񂰂�,35100,���@��,037,132,896,,
2013,8,23,��,�����s,3701,���₢�񂰂�,35100,�k�C��,001,44,1196,,
2013,8,23,��,�����s,3701,���₦��ǂ�,35200,,,57,1385,64.0,99.4
2013,8,23,��,�����s,3701,���₦��ǂ�,35200,�k�C��,001,25,2352,,
2013,8,23,��,�����s,3701,�@�@�����A��,35201,,,32,630,72.7,100.3
2013,8,23,��,�����s,3701,�����܂�,35500,,,240,546,83.0,93.0
2013,8,23,��,�����s,3701,�����܂�,35500,���@��,037,124,322,,
2013,8,23,��,�����s,3701,�����܂�,35500,�H�@�c,005,85,840,,
2013,8,23,��,�����s,3701,���񂵂�,36100,,,3755,143,95.7,105.1
2013,8,23,��,�����s,3701,���񂵂�,36100,���@��,036,3305,143,,
2013,8,23,��,�����s,3701,�΂ꂢ����,36200,,,11800,224,73.6,87.2
2013,8,23,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,11500,222,,
2013,8,23,��,�����s,3701,���Ƃ���,36300,,,1556,202,363.6,104.1
2013,8,23,��,�����s,3701,���Ƃ���,36300,�{�@��,045,1418,178,,
2013,8,23,��,�����s,3701,��܂̂���,36500,,,2090,388,97.5,97.0
2013,8,23,��,�����s,3701,��܂̂���,36500,�k�C��,001,2090,388,,
2013,8,23,��,�����s,3701,���܂˂�,36610,,,26075,106,173.9,86.2
2013,8,23,��,�����s,3701,���܂˂�,36610,�k�C��,001,15200,96,,
2013,8,23,��,�����s,3701,���܂˂�,36610,���@��,037,5530,128,,
2013,8,23,��,�����s,3701,���܂˂�,36610,���@�Q,038,2470,123,,
2013,8,23,��,�����s,3701,�@�@�����A��,36620,,,2855,95,505.3,87.2
2013,8,23,��,�����s,3701,�ɂ�ɂ�,36700,,,266,713,81.8,92.6
2013,8,23,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,190,738,,
2013,8,23,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,20,1575,,
2013,8,23,��,�����s,3701,�@�@�����A��,36701,,,56,321,53.3,96.4
2013,8,23,��,�����s,3701,���傤��,37200,,,813,370,83.1,121.3
2013,8,23,��,�����s,3701,���傤��,37200,���@�m,039,547,402,,
2013,8,23,��,�����s,3701,���傤��,37200,���@��,036,16,709,,
2013,8,23,��,�����s,3701,���傤��,37200,���@�m,023,0,�c,,
2013,8,23,��,�����s,3701,�@�@�����A��,37201,,,250,274,55.8,122.3
2013,8,23,��,�����s,3701,����������,38100,,,487,826,118.2,98.0
2013,8,23,��,�����s,3701,����������,38100,���@��,037,271,830,,
2013,8,23,��,�����s,3701,����������,38100,���@�Q,038,138,839,,
2013,8,23,��,�����s,3701,�Ȃ߂�,38300,,,358,323,127.9,90.7
2013,8,23,��,�����s,3701,�Ȃ߂�,38300,���@��,020,310,319,,
2013,8,23,��,�����s,3701,���̂�����,38400,,,1871,218,91.9,98.6
2013,8,23,��,�����s,3701,���̂�����,38400,���@��,020,1571,217,,
2013,8,23,��,�����s,3701,���߂�,38500,,,3165,355,141.1,104.1
2013,8,23,��,�����s,3701,���߂�,38500,���@��,037,1643,388,,
2013,8,23,��,�����s,3701,���߂�,38500,���@��,020,799,369,,
2013,8,23,��,�����s,3701,���߂�,38500,���@�m,039,708,261,,
2013,8,23,��,�����s,3701,���̑��̖��,39000,,,4882,657,108.1,101.5
2013,8,23,��,�����s,3701,�A����،v,39100,,,8216,255,162.6,71.4
2013,8,23,��,�����s,3701,���̗A�����,39200,,,3858,326,145.3,76.7
