�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,�����s,3701,��ؑ���,30000,,,216163,266,102.4,108.6
2013,9,21,�y,�����s,3701,��ؑ���,30000,�k�C��,001,80132,175,,
2013,9,21,�y,�����s,3701,��ؑ���,30000,���@��,020,38619,202,,
2013,9,21,�y,�����s,3701,��ؑ���,30000,�Q�@�n,010,32513,135,,
2013,9,21,�y,�����s,3701,��ؑ���,30000,���@��,037,22079,539,,
2013,9,21,�y,�����s,3701,��ؑ���,30000,���@��,036,8420,386,,
2013,9,21,�y,�����s,3701,��ؑ���,30000,���@�m,039,6773,688,,
2013,9,21,�y,�����s,3701,��ؑ���,30000,������,046,3092,357,,
2013,9,21,�y,�����s,3701,��������,30100,,,35870,148,221.5,98.0
2013,9,21,�y,�����s,3701,��������,30100,�k�C��,001,28640,156,,
2013,9,21,�y,�����s,3701,��������,30100,�Q�@�n,010,5510,103,,
2013,9,21,�y,�����s,3701,����,30200,,,55,492,�|,�|
2013,9,21,�y,�����s,3701,����,30200,���@��,037,55,492,,
2013,9,21,�y,�����s,3701,�ɂ񂶂�,30300,,,6650,171,49.4,86.4
2013,9,21,�y,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,5220,199,,
2013,9,21,�y,�����s,3701,���ڂ�,30400,,,3484,201,150.0,114.9
2013,9,21,�y,�����s,3701,���ڂ�,30400,�@�X,002,1870,183,,
2013,9,21,�y,�����s,3701,���ڂ�,30400,��@��,008,450,227,,
2013,9,21,�y,�����s,3701,���ڂ�,30400,��@�t,012,260,227,,
2013,9,21,�y,�����s,3701,��񂱂�,30600,,,1818,385,94.6,98.2
2013,9,21,�y,�����s,3701,��񂱂�,30600,���@��,036,1738,383,,
2013,9,21,�y,�����s,3701,�͂�����,31100,,,19650,99,101.2,86.8
2013,9,21,�y,�����s,3701,�͂�����,31100,���@��,020,17700,100,,
2013,9,21,�y,�����s,3701,���܂�,31500,,,1554,428,117.1,93.4
2013,9,21,�y,�����s,3701,���܂�,31500,���@��,037,1228,435,,
2013,9,21,�y,�����s,3701,���܂�,31500,���@��,036,246,403,,
2013,9,21,�y,�����s,3701,���̑��̍ؗ�,31550,,,995,633,141.3,89.4
2013,9,21,�y,�����s,3701,���񂰂񂳂�,31560,,,865,384,160.2,84.4
2013,9,21,�y,�����s,3701,���񂰂񂳂�,31560,���@��,020,255,280,,
2013,9,21,�y,�����s,3701,���񂰂񂳂�,31560,�Q�@�n,010,204,457,,
2013,9,21,�y,�����s,3701,���񂰂񂳂�,31560,���@��,037,187,553,,
2013,9,21,�y,�����s,3701,�L���x�c,31700,,,24650,109,104.4,107.9
2013,9,21,�y,�����s,3701,�L���x�c,31700,�Q�@�n,010,20130,107,,
2013,9,21,�y,�����s,3701,�ق���񂻂�,31800,,,1387,1147,216.7,90.1
2013,9,21,�y,�����s,3701,�ق���񂻂�,31800,�k�C��,001,555,1415,,
2013,9,21,�y,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,365,1145,,
2013,9,21,�y,�����s,3701,�ق���񂻂�,31800,���@��,020,250,667,,
2013,9,21,�y,�����s,3701,�˂�,31900,,,7612,509,160.3,89.6
2013,9,21,�y,�����s,3701,�˂�,31900,���@��,037,2035,593,,
2013,9,21,�y,�����s,3701,�˂�,31900,�Q�@�n,010,1624,298,,
2013,9,21,�y,�����s,3701,�˂�,31900,�k�C��,001,1000,457,,
2013,9,21,�y,�����s,3701,�݂�,32500,,,182,1470,102.2,112.3
2013,9,21,�y,�����s,3701,�݂�,32500,���@�m,039,182,1470,,
2013,9,21,�y,�����s,3701,����񂬂�,32600,,,37,1905,�|,�|
2013,9,21,�y,�����s,3701,����񂬂�,32600,���@��,037,37,1905,,
2013,9,21,�y,�����s,3701,�ɂ�,32800,,,926,761,163.9,97.1
2013,9,21,�y,�����s,3701,�ɂ�,32800,���@�m,039,925,759,,
2013,9,21,�y,�����s,3701,�Z�����[,32900,,,573,297,138.1,117.4
2013,9,21,�y,�����s,3701,�Z�����[,32900,���@��,020,570,293,,
2013,9,21,�y,�����s,3701,�A�X�p���K�X,33100,,,711,917,120.9,108.9
2013,9,21,�y,�����s,3701,�A�X�p���K�X,33100,���@��,037,694,917,,
2013,9,21,�y,�����s,3701,�J���t�����[,33200,,,246,165,178.3,117.0
2013,9,21,�y,�����s,3701,�J���t�����[,33200,���@��,036,108,88,,
2013,9,21,�y,�����s,3701,�J���t�����[,33200,���@��,020,78,240,,
2013,9,21,�y,�����s,3701,�J���t�����[,33200,�Q�@�n,010,60,207,,
2013,9,21,�y,�����s,3701,�u���b�R���[,33300,,,2570,439,155.0,117.4
2013,9,21,�y,�����s,3701,�u���b�R���[,33300,���@��,020,680,500,,
2013,9,21,�y,�����s,3701,�u���b�R���[,33300,�k�C��,001,450,356,,
2013,9,21,�y,�����s,3701,�@�@�����A��,33301,,,1440,436,615.4,125.3
2013,9,21,�y,�����s,3701,���^�X,33400,,,13961,197,94.5,103.7
2013,9,21,�y,�����s,3701,���^�X,33400,���@��,020,11856,200,,
2013,9,21,�y,�����s,3701,�p�Z��,33600,,,123,1451,164.0,71.7
2013,9,21,�y,�����s,3701,�p�Z��,33600,���@��,020,70,1635,,
2013,9,21,�y,�����s,3701,�p�Z��,33600,�k�C��,001,43,1355,,
2013,9,21,�y,�����s,3701,���イ��,34100,,,6255,560,76.2,126.4
2013,9,21,�y,�����s,3701,���イ��,34100,���@��,037,5030,553,,
2013,9,21,�y,�����s,3701,���ڂ���,34200,,,8350,111,93.6,100.0
2013,9,21,�y,�����s,3701,���ڂ���,34200,�k�C��,001,8310,108,,
2013,9,21,�y,�����s,3701,�Ȃ�,34300,,,7344,302,169.6,103.8
2013,9,21,�y,�����s,3701,�Ȃ�,34300,���@��,037,5490,292,,
2013,9,21,�y,�����s,3701,�Ȃ�,34300,�F�@�{,043,1005,293,,
2013,9,21,�y,�����s,3701,�g�}�g,34400,,,4180,589,52.8,139.9
2013,9,21,�y,�����s,3701,�g�}�g,34400,���@��,037,1485,599,,
2013,9,21,�y,�����s,3701,�g�}�g,34400,���@��,036,742,724,,
2013,9,21,�y,�����s,3701,�g�}�g,34400,�Q�@�n,010,640,294,,
2013,9,21,�y,�����s,3701,�~�j�g�}�g,34450,,,1006,1288,124.2,103.6
2013,9,21,�y,�����s,3701,�~�j�g�}�g,34450,���@��,036,366,1239,,
2013,9,21,�y,�����s,3701,�~�j�g�}�g,34450,�k�C��,001,194,1320,,
2013,9,21,�y,�����s,3701,�~�j�g�}�g,34450,���@��,037,159,1261,,
2013,9,21,�y,�����s,3701,�s�[�}��,34500,,,2543,683,78.3,102.2
2013,9,21,�y,�����s,3701,�s�[�}��,34500,���@�m,039,488,704,,
2013,9,21,�y,�����s,3701,�s�[�}��,34500,��@��,008,298,629,,
2013,9,21,�y,�����s,3701,�s�[�}��,34500,�F�@�{,043,270,605,,
2013,9,21,�y,�����s,3701,�����Ƃ�,34600,,,129,1691,100.8,123.3
2013,9,21,�y,�����s,3701,�����Ƃ�,34600,���@�m,039,128,1695,,
2013,9,21,�y,�����s,3701,�X�C�g�R�[��,34700,,,165,269,275.0,100.0
2013,9,21,�y,�����s,3701,�X�C�g�R�[��,34700,�k�C��,001,165,269,,
2013,9,21,�y,�����s,3701,���₢�񂰂�,35100,,,479,795,199.6,70.0
2013,9,21,�y,�����s,3701,���₢�񂰂�,35100,���@��,037,431,721,,
2013,9,21,�y,�����s,3701,���₦��ǂ�,35200,,,74,2823,129.8,104.4
2013,9,21,�y,�����s,3701,���₦��ǂ�,35200,�k�C��,001,73,2826,,
2013,9,21,�y,�����s,3701,�����܂�,35500,,,110,597,134.1,93.1
2013,9,21,�y,�����s,3701,�����܂�,35500,�H�@�c,005,110,597,,
2013,9,21,�y,�����s,3701,���񂵂�,36100,,,5652,206,148.7,95.4
2013,9,21,�y,�����s,3701,���񂵂�,36100,���@��,036,4715,214,,
2013,9,21,�y,�����s,3701,�΂ꂢ����,36200,,,21720,173,119.7,98.9
2013,9,21,�y,�����s,3701,�΂ꂢ����,36200,�k�C��,001,21720,173,,
2013,9,21,�y,�����s,3701,���Ƃ���,36300,,,4159,313,231.7,106.5
2013,9,21,�y,�����s,3701,���Ƃ���,36300,������,046,2906,343,,
2013,9,21,�y,�����s,3701,���Ƃ���,36300,�{�@��,045,1092,237,,
2013,9,21,�y,�����s,3701,��܂̂���,36500,,,40,420,1.2,109.9
2013,9,21,�y,�����s,3701,��܂̂���,36500,�k�C��,001,40,420,,
2013,9,21,�y,�����s,3701,���܂˂�,36610,,,12473,127,37.1,104.1
2013,9,21,�y,�����s,3701,���܂˂�,36610,�k�C��,001,10400,126,,
2013,9,21,�y,�����s,3701,�@�@�����A��,36620,,,740,108,56.3,105.9
2013,9,21,�y,�����s,3701,�ɂ�ɂ�,36700,,,397,763,167.5,104.4
2013,9,21,�y,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,220,1155,,
2013,9,21,�y,�����s,3701,�@�@�����A��,36701,,,177,275,165.4,83.8
2013,9,21,�y,�����s,3701,���傤��,37200,,,1420,434,188.3,99.8
2013,9,21,�y,�����s,3701,���傤��,37200,���@�m,039,907,522,,
2013,9,21,�y,�����s,3701,�@�@�����A��,37201,,,513,278,264.4,97.9
2013,9,21,�y,�����s,3701,����������,38100,,,751,1168,116.6,107.6
2013,9,21,�y,�����s,3701,����������,38100,���@��,037,561,1249,,
2013,9,21,�y,�����s,3701,����������,38100,���@��,036,70,1053,,
2013,9,21,�y,�����s,3701,�@�@�����A��,38101,,,50,596,500.0,97.9
2013,9,21,�y,�����s,3701,�Ȃ߂�,38300,,,500,457,133.3,97.6
2013,9,21,�y,�����s,3701,�Ȃ߂�,38300,���@��,020,408,463,,
2013,9,21,�y,�����s,3701,���̂�����,38400,,,4163,363,153.5,98.6
2013,9,21,�y,�����s,3701,���̂�����,38400,���@��,020,3353,360,,
2013,9,21,�y,�����s,3701,���߂�,38500,,,5706,589,140.7,98.2
2013,9,21,�y,�����s,3701,���߂�,38500,���@��,037,2083,699,,
2013,9,21,�y,�����s,3701,���߂�,38500,���@�m,039,1440,397,,
2013,9,21,�y,�����s,3701,���߂�,38500,���@��,020,1316,644,,
2013,9,21,�y,�����s,3701,���̑��̖��,39000,,,4636,918,109.4,116.8
2013,9,21,�y,�����s,3701,�A����،v,39100,,,6743,390,125.5,102.6
2013,9,21,�y,�����s,3701,���̗A�����,39200,,,3823,444,111.2,89.2
