�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,7,�y,���É��s,2301,��ؑ���,30000,,,1428289,199,114.1,103.6
2012,7,7,�y,���É��s,2301,��ؑ���,30000,���@��,020,411753,131,,
2012,7,7,�y,���É��s,2301,��ؑ���,30000,���@�m,023,192641,225,,
2012,7,7,�y,���É��s,2301,��ؑ���,30000,��@��,008,153957,106,,
2012,7,7,�y,���É��s,2301,��ؑ���,30000,���@��,028,105130,139,,
2012,7,7,�y,���É��s,2301,��ؑ���,30000,�@�X,002,102802,200,,
2012,7,7,�y,���É��s,2301,��ؑ���,30000,�k�C��,001,91398,303,,
2012,7,7,�y,���É��s,2301,��ؑ���,30000,�Q�@�n,010,62670,160,,
2012,7,7,�y,���É��s,2301,��������,30100,,,84804,77,108.8,98.7
2012,7,7,�y,���É��s,2301,��������,30100,�@�X,002,49910,71,,
2012,7,7,�y,���É��s,2301,��������,30100,�k�C��,001,18060,81,,
2012,7,7,�y,���É��s,2301,����,30200,,,2721,155,155.8,101.3
2012,7,7,�y,���É��s,2301,����,30200,�@�X,002,2186,158,,
2012,7,7,�y,���É��s,2301,�ɂ񂶂�,30300,,,64065,256,118.6,106.7
2012,7,7,�y,���É��s,2301,�ɂ񂶂�,30300,�@�X,002,34580,259,,
2012,7,7,�y,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,25730,261,,
2012,7,7,�y,���É��s,2301,���ڂ�,30400,,,30637,262,154.0,131.7
2012,7,7,�y,���É��s,2301,���ڂ�,30400,���@�m,023,12125,217,,
2012,7,7,�y,���É��s,2301,���ڂ�,30400,�Q�@�n,010,10497,261,,
2012,7,7,�y,���É��s,2301,���ڂ�,30400,�{�@��,045,4724,446,,
2012,7,7,�y,���É��s,2301,��񂱂�,30600,,,2324,802,301.8,95.7
2012,7,7,�y,���É��s,2301,��񂱂�,30600,���@�m,023,1948,775,,
2012,7,7,�y,���É��s,2301,�͂�����,31100,,,102570,59,172.4,103.5
2012,7,7,�y,���É��s,2301,�͂�����,31100,���@��,020,100857,59,,
2012,7,7,�y,���É��s,2301,���܂�,31500,,,10408,207,106.3,102.5
2012,7,7,�y,���É��s,2301,���܂�,31500,�Q�@�n,010,4195,123,,
2012,7,7,�y,���É��s,2301,���܂�,31500,��@��,021,2662,309,,
2012,7,7,�y,���É��s,2301,���܂�,31500,���@�m,023,1942,202,,
2012,7,7,�y,���É��s,2301,���̑��̍ؗ�,31550,,,7025,218,131.9,88.3
2012,7,7,�y,���É��s,2301,���񂰂񂳂�,31560,,,4574,246,120.8,103.4
2012,7,7,�y,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2378,247,,
2012,7,7,�y,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1971,256,,
2012,7,7,�y,���É��s,2301,�L���x�c,31700,,,248630,56,102.5,98.2
2012,7,7,�y,���É��s,2301,�L���x�c,31700,��@��,008,109140,53,,
2012,7,7,�y,���É��s,2301,�L���x�c,31700,���@��,020,98330,61,,
2012,7,7,�y,���É��s,2301,�ق���񂻂�,31800,,,10289,566,115.0,98.6
2012,7,7,�y,���É��s,2301,�ق���񂻂�,31800,��@��,021,8850,571,,
2012,7,7,�y,���É��s,2301,�˂�,31900,,,32861,388,114.0,104.0
2012,7,7,�y,���É��s,2301,�˂�,31900,���@�m,023,9493,333,,
2012,7,7,�y,���É��s,2301,�˂�,31900,��@��,044,5994,366,,
2012,7,7,�y,���É��s,2301,�˂�,31900,��@��,008,2905,290,,
2012,7,7,�y,���É��s,2301,�݂�,32500,,,2203,305,111.2,103.4
2012,7,7,�y,���É��s,2301,�݂�,32500,���@�m,023,2159,295,,
2012,7,7,�y,���É��s,2301,����񂬂�,32600,,,77,517,179.1,150.3
2012,7,7,�y,���É��s,2301,����񂬂�,32600,��@�t,012,45,721,,
2012,7,7,�y,���É��s,2301,����񂬂�,32600,���@��,020,32,230,,
2012,7,7,�y,���É��s,2301,�ɂ�,32800,,,10724,464,127.6,100.7
2012,7,7,�y,���É��s,2301,�ɂ�,32800,���@�m,039,8745,477,,
2012,7,7,�y,���É��s,2301,�Z�����[,32900,,,9626,220,128.3,96.1
2012,7,7,�y,���É��s,2301,�Z�����[,32900,���@��,020,8269,239,,
2012,7,7,�y,���É��s,2301,�A�X�p���K�X,33100,,,4441,1266,133.6,102.3
2012,7,7,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,020,2241,1345,,
2012,7,7,�y,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,760,1182,,
2012,7,7,�y,���É��s,2301,�A�X�p���K�X,33100,���@��,041,676,1199,,
2012,7,7,�y,���É��s,2301,�@�@�����A��,33101,,,101,1134,111.0,96.4
2012,7,7,�y,���É��s,2301,�J���t�����[,33200,,,1272,263,119.1,99.6
2012,7,7,�y,���É��s,2301,�J���t�����[,33200,���@��,020,1272,263,,
2012,7,7,�y,���É��s,2301,�u���b�R���[,33300,,,13227,380,67.2,96.2
2012,7,7,�y,���É��s,2301,�u���b�R���[,33300,�k�C��,001,6440,347,,
2012,7,7,�y,���É��s,2301,�u���b�R���[,33300,���@��,020,4535,460,,
2012,7,7,�y,���É��s,2301,�@�@�����A��,33301,,,1746,321,140.4,114.2
2012,7,7,�y,���É��s,2301,���^�X,33400,,,121035,108,110.2,104.9
2012,7,7,�y,���É��s,2301,���^�X,33400,���@��,020,120153,106,,
2012,7,7,�y,���É��s,2301,�p�Z��,33600,,,1079,504,124.9,94.2
2012,7,7,�y,���É��s,2301,�p�Z��,33600,���@��,020,777,541,,
2012,7,7,�y,���É��s,2301,�p�Z��,33600,���@�m,023,284,366,,
2012,7,7,�y,���É��s,2301,���イ��,34100,,,52487,259,98.1,102.8
2012,7,7,�y,���É��s,2301,���イ��,34100,���@��,020,21395,314,,
2012,7,7,�y,���É��s,2301,���イ��,34100,��@��,011,12443,192,,
2012,7,7,�y,���É��s,2301,���イ��,34100,�k�C��,001,7535,292,,
2012,7,7,�y,���É��s,2301,���ڂ���,34200,,,45239,182,161.8,112.3
2012,7,7,�y,���É��s,2301,���ڂ���,34200,������,046,30510,191,,
2012,7,7,�y,���É��s,2301,���ڂ���,34200,��@��,008,3710,125,,
2012,7,7,�y,���É��s,2301,���ڂ���,34200,���@�m,023,2983,117,,
2012,7,7,�y,���É��s,2301,�@�@�����A��,34201,,,900,137,72.0,111.4
2012,7,7,�y,���É��s,2301,�Ȃ�,34300,,,37516,300,128.5,97.7
2012,7,7,�y,���É��s,2301,�Ȃ�,34300,���@�m,023,17678,255,,
2012,7,7,�y,���É��s,2301,�Ȃ�,34300,��@��,008,4900,291,,
2012,7,7,�y,���É��s,2301,�Ȃ�,34300,�R�@��,019,4765,383,,
2012,7,7,�y,���É��s,2301,�g�}�g,34400,,,58414,335,116.7,100.9
2012,7,7,�y,���É��s,2301,�g�}�g,34400,���@�m,023,18950,300,,
2012,7,7,�y,���É��s,2301,�g�}�g,34400,�k�C��,001,15193,392,,
2012,7,7,�y,���É��s,2301,�g�}�g,34400,�O�@�d,024,7836,278,,
2012,7,7,�y,���É��s,2301,�~�j�g�}�g,34450,,,12682,645,133.0,107.3
2012,7,7,�y,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,5953,703,,
2012,7,7,�y,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4536,585,,
2012,7,7,�y,���É��s,2301,�s�[�}��,34500,,,26574,279,121.9,96.9
2012,7,7,�y,���É��s,2301,�s�[�}��,34500,��@��,008,18119,212,,
2012,7,7,�y,���É��s,2301,�s�[�}��,34500,��@��,003,1896,421,,
2012,7,7,�y,���É��s,2301,�s�[�}��,34500,�k�C��,001,1340,364,,
2012,7,7,�y,���É��s,2301,�����Ƃ�,34600,,,1703,1354,137.7,96.4
2012,7,7,�y,���É��s,2301,�����Ƃ�,34600,���@�m,039,1307,1517,,
2012,7,7,�y,���É��s,2301,�����Ƃ�,34600,��@��,021,288,717,,
2012,7,7,�y,���É��s,2301,�X�C�g�R�[��,34700,,,21814,272,84.2,105.4
2012,7,7,�y,���É��s,2301,�X�C�g�R�[��,34700,���@�m,023,13724,273,,
2012,7,7,�y,���É��s,2301,�X�C�g�R�[��,34700,��@��,008,4830,254,,
2012,7,7,�y,���É��s,2301,���₢�񂰂�,35100,,,2568,819,122.3,95.0
2012,7,7,�y,���É��s,2301,���₢�񂰂�,35100,���@��,036,1092,771,,
2012,7,7,�y,���É��s,2301,���₢�񂰂�,35100,���@��,020,929,978,,
2012,7,7,�y,���É��s,2301,���₢�񂰂�,35100,������,046,167,422,,
2012,7,7,�y,���É��s,2301,���₦��ǂ�,35200,,,1515,906,119.8,94.3
2012,7,7,�y,���É��s,2301,���₦��ǂ�,35200,�@�X,002,369,1300,,
2012,7,7,�y,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,289,1533,,
2012,7,7,�y,���É��s,2301,���₦��ǂ�,35200,��@��,003,120,1129,,
2012,7,7,�y,���É��s,2301,�@�@�����A��,35201,,,628,300,129.8,98.0
2012,7,7,�y,���É��s,2301,������ǂ�,35300,,,160,925,200.0,88.1
2012,7,7,�y,���É��s,2301,������ǂ�,35300,��@��,021,160,925,,
2012,7,7,�y,���É��s,2301,����܂�,35400,,,984,394,179.6,87.8
2012,7,7,�y,���É��s,2301,����܂�,35400,�@�X,002,692,371,,
2012,7,7,�y,���É��s,2301,����܂�,35400,�H�@�c,005,160,413,,
2012,7,7,�y,���É��s,2301,�����܂�,35500,,,8510,512,106.3,103.4
2012,7,7,�y,���É��s,2301,�����܂�,35500,�Q�@�n,010,3913,594,,
2012,7,7,�y,���É��s,2301,�����܂�,35500,���@�m,023,3647,394,,
2012,7,7,�y,���É��s,2301,���񂵂�,36100,,,4674,376,76.3,115.3
2012,7,7,�y,���É��s,2301,���񂵂�,36100,���@�m,039,1565,479,,
2012,7,7,�y,���É��s,2301,���񂵂�,36100,������,046,1294,418,,
2012,7,7,�y,���É��s,2301,���񂵂�,36100,��@�t,012,755,196,,
2012,7,7,�y,���É��s,2301,�΂ꂢ����,36200,,,67218,87,111.3,83.7
2012,7,7,�y,���É��s,2301,�΂ꂢ����,36200,���@��,042,30260,69,,
2012,7,7,�y,���É��s,2301,�΂ꂢ����,36200,�Á@��,022,19318,111,,
2012,7,7,�y,���É��s,2301,�΂ꂢ����,36200,���@�m,023,11732,95,,
2012,7,7,�y,���É��s,2301,���Ƃ���,36300,,,7395,294,134.4,117.1
2012,7,7,�y,���É��s,2301,���Ƃ���,36300,������,046,6066,291,,
2012,7,7,�y,���É��s,2301,��܂̂���,36500,,,18180,356,73.9,95.4
2012,7,7,�y,���É��s,2301,��܂̂���,36500,�@�X,002,8621,354,,
2012,7,7,�y,���É��s,2301,��܂̂���,36500,�k�C��,001,8450,332,,
2012,7,7,�y,���É��s,2301,���܂˂�,36610,,,165948,115,99.8,100.9
2012,7,7,�y,���É��s,2301,���܂˂�,36610,���@��,028,105070,138,,
2012,7,7,�y,���É��s,2301,���܂˂�,36610,���@�m,023,56300,71,,
2012,7,7,�y,���É��s,2301,�@�@�����A��,36620,,,3418,89,91.1,106.0
2012,7,7,�y,���É��s,2301,�ɂ�ɂ�,36700,,,4900,677,248.1,209.0
2012,7,7,�y,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,2742,1032,,
2012,7,7,�y,���É��s,2301,�ɂ�ɂ�,36700,���@��,037,60,490,,
2012,7,7,�y,���É��s,2301,�ɂ�ɂ�,36700,��@�t,012,42,296,,
2012,7,7,�y,���É��s,2301,�@�@�����A��,36701,,,2056,218,116.5,107.9
2012,7,7,�y,���É��s,2301,���傤��,37200,,,10913,575,126.4,96.3
2012,7,7,�y,���É��s,2301,���傤��,37200,���@�m,039,6420,590,,
2012,7,7,�y,���É��s,2301,���傤��,37200,���@�m,023,1592,564,,
2012,7,7,�y,���É��s,2301,���傤��,37200,�a�̎R,030,1304,581,,
2012,7,7,�y,���É��s,2301,�@�@�����A��,37201,,,646,314,112.7,100.6
2012,7,7,�y,���É��s,2301,����������,38100,,,9778,589,106.8,120.0
2012,7,7,�y,���É��s,2301,����������,38100,���@��,036,3676,564,,
2012,7,7,�y,���É��s,2301,����������,38100,�a�̎R,030,1359,692,,
2012,7,7,�y,���É��s,2301,����������,38100,�k�C��,001,1240,495,,
2012,7,7,�y,���É��s,2301,�@�@�����A��,38101,,,314,468,113.4,108.8
2012,7,7,�y,���É��s,2301,�Ȃ߂�,38300,,,7122,212,285.3,58.2
2012,7,7,�y,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,6045,189,,
2012,7,7,�y,���É��s,2301,���̂�����,38400,,,17432,160,123.5,97.6
2012,7,7,�y,���É��s,2301,���̂�����,38400,���@��,020,17432,160,,
2012,7,7,�y,���É��s,2301,���߂�,38500,,,17195,290,142.9,104.7
2012,7,7,�y,���É��s,2301,���߂�,38500,���@��,020,16744,287,,
2012,7,7,�y,���É��s,2301,���̑��̖��,39000,,,62790,479,145.8,87.9
2012,7,7,�y,���É��s,2301,�A����،v,39100,,,20892,269,98.4,114.5
2012,7,7,�y,���É��s,2301,���̗A�����,39200,,,11083,318,94.0,115.2
