�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,5,��,���l�s,1401,�ʎ�����,40000,,,339805,265,74.7,107.3
2014,8,5,��,���l�s,1401,�ʎ�����,40000,�H�@�c,005,81001,125,,
2014,8,5,��,���l�s,1401,���Y�ʎ�����,40001,,,290523,268,74.7,106.3
2014,8,5,��,���l�s,1401,���Y�ʎ�����,40001,�H�@�c,005,81001,125,,
2014,8,5,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,51867,78,,
2014,8,5,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,43723,286,,
2014,8,5,��,���l�s,1401,���Y�ʎ�����,40001,��@��,011,23547,399,,
2014,8,5,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,21315,606,,
2014,8,5,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,16626,350,,
2014,8,5,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,14585,321,,
2014,8,5,��,���l�s,1401,�݂���,40100,,,716,868,29.2,94.8
2014,8,5,��,���l�s,1401,�݂���,40100,���@��,041,466,714,,
2014,8,5,��,���l�s,1401,�݂���,40100,�_�ސ�,014,250,1156,,
2014,8,5,��,���l�s,1401,���̑��G����,41999,,,115,1264,80.4,113.4
2014,8,5,��,���l�s,1401,��񂲌v,42000,,,15070,503,120.7,112.5
2014,8,5,��,���l�s,1401,��񂲌v,42000,�@�X,002,13640,508,,
2014,8,5,��,���l�s,1401,����,42204,,,1430,455,95.3,103.6
2014,8,5,��,���l�s,1401,����,42204,�R�@��,019,1430,455,,
2014,8,5,��,���l�s,1401,�W���i�S���h,42505,,,450,445,11.5,122.3
2014,8,5,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,450,445,,
2014,8,5,��,���l�s,1401,����,42515,,,2000,444,285.7,87.4
2014,8,5,��,���l�s,1401,����,42515,�@�X,002,2000,444,,
2014,8,5,��,���l�s,1401,�ӂ�,42804,,,10940,513,171.2,103.8
2014,8,5,��,���l�s,1401,�ӂ�,42804,�@�X,002,10940,513,,
2014,8,5,��,���l�s,1401,���̑����,42999,,,250,864,�|,�|
2014,8,5,��,���l�s,1401,���{�Ȃ��v,43000,,,46241,379,315.4,103.8
2014,8,5,��,���l�s,1401,���{�Ȃ��v,43000,��@��,011,23510,398,,
2014,8,5,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,12340,354,,
2014,8,5,��,���l�s,1401,���{�Ȃ��v,43000,���@��,041,3771,364,,
2014,8,5,��,���l�s,1401,�K��,43203,,,44461,372,305.9,101.6
2014,8,5,��,���l�s,1401,�K��,43203,��@��,011,23510,398,,
2014,8,5,��,���l�s,1401,�K��,43203,��@��,008,12340,354,,
2014,8,5,��,���l�s,1401,��\���I,43302,,,970,740,�|,�|
2014,8,5,��,���l�s,1401,��\���I,43302,���@��,031,970,740,,
2014,8,5,��,���l�s,1401,���̑��Ȃ�,43401,,,810,312,648.0,142.5
2014,8,5,��,���l�s,1401,����,44100,,,27412,389,45.2,105.4
2014,8,5,��,���l�s,1401,����,44100,���@��,007,14585,321,,
2014,8,5,��,���l�s,1401,����,44100,�R�@��,019,11294,476,,
2014,8,5,��,���l�s,1401,������,44700,,,4859,515,88.9,99.2
2014,8,5,��,���l�s,1401,������,44700,�R�@��,019,3015,542,,
2014,8,5,��,���l�s,1401,������,44700,���@��,020,1346,509,,
2014,8,5,��,���l�s,1401,�Ԃǂ��v,45000,,,19054,745,110.7,92.2
2014,8,5,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,11685,536,,
2014,8,5,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,5576,942,,
2014,8,5,��,���l�s,1401,�f���E�F�A,45202,,,11573,537,106.7,97.6
2014,8,5,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,11567,537,,
2014,8,5,��,���l�s,1401,����,45206,,,4869,969,142.6,83.4
2014,8,5,��,���l�s,1401,����,45206,�R�@��,019,3571,872,,
2014,8,5,��,���l�s,1401,����,45206,���@��,020,1298,1237,,
2014,8,5,��,���l�s,1401,���̑��Ԃǂ�,45299,,,2612,1250,88.5,92.7
2014,8,5,��,���l�s,1401,������,46100,,,272,1690,44.5,94.4
2014,8,5,��,���l�s,1401,������,46100,�R�@�`,006,93,1964,,
2014,8,5,��,���l�s,1401,������,46100,�k�C��,001,92,1282,,
2014,8,5,��,���l�s,1401,������,46100,�{�@��,004,58,1648,,
2014,8,5,��,���l�s,1401,�������v,47000,,,10835,369,45.1,107.6
2014,8,5,��,���l�s,1401,�������v,47000,��@��,008,4268,335,,
2014,8,5,��,���l�s,1401,�������v,47000,�R�@�`,006,3430,302,,
2014,8,5,��,���l�s,1401,�������v,47000,�k�C��,001,1497,432,,
2014,8,5,��,���l�s,1401,����������,47200,,,5343,386,362.0,73.4
2014,8,5,��,���l�s,1401,����������,47200,��@��,008,4268,335,,
2014,8,5,��,���l�s,1401,����������,47200,�Á@��,022,1075,588,,
2014,8,5,��,���l�s,1401,�A���f�X,47213,,,1555,315,31.8,105.0
2014,8,5,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,1555,315,,
2014,8,5,��,���l�s,1401,���̑�������,47299,,,3937,368,22.3,108.2
2014,8,5,��,���l�s,1401,������,48100,,,165192,115,66.3,83.9
2014,8,5,��,���l�s,1401,������,48100,�H�@�c,005,81001,125,,
2014,8,5,��,���l�s,1401,������,48100,�_�ސ�,014,51207,71,,
2014,8,5,��,���l�s,1401,���̍��Y�ʎ�,49500,,,760,1480,59.7,155.5
2014,8,5,��,���l�s,1401,�A���ʎ��v,50000,,,49282,248,74.9,115.3
2014,8,5,��,���l�s,1401,�o�i�i,50100,,,25701,158,73.5,104.6
2014,8,5,��,���l�s,1401,�p�C�i�b�v��,50300,,,2168,218,15.6,127.5
2014,8,5,��,���l�s,1401,������,50400,,,2290,305,109.3,94.4
2014,8,5,��,���l�s,1401,�O���v�t���c,50500,,,5168,134,1980.1,40.5
2014,8,5,��,���l�s,1401,�I�����W,50600,,,3923,202,61.6,100.0
2014,8,5,��,���l�s,1401,�A�������Ƃ�,50700,,,49,899,26.6,89.5
2014,8,5,��,���l�s,1401,�A���L�E�C,50800,,,7994,572,204.3,108.1
2014,8,5,��,���l�s,1401,�A��������,50850,,,480,84,160.0,35.3
2014,8,5,��,���l�s,1401,���̗A���ʎ�,50900,,,1509,569,39.3,101.6
