�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,21,��,���s�s,2601,�ʎ�����,40000,,,154530,284,73.2,95.6
2016,10,21,��,���s�s,2601,���Y�ʎ�����,40001,,,86513,337,57.3,98.5
2016,10,21,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,37585,226,,
2016,10,21,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,14177,518,,
2016,10,21,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,8820,349,,
2016,10,21,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,5824,369,,
2016,10,21,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,3904,163,,
2016,10,21,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,2967,440,,
2016,10,21,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,2790,177,,
2016,10,21,��,���s�s,2601,�݂���,40100,,,40662,208,87.1,95.0
2016,10,21,��,���s�s,2601,�݂���,40100,�a�̎R,030,33537,212,,
2016,10,21,��,���s�s,2601,���̑��G����,41999,,,1655,506,130.7,82.4
2016,10,21,��,���s�s,2601,��񂲌v,42000,,,18915,328,31.1,102.2
2016,10,21,��,���s�s,2601,��񂲌v,42000,���@��,020,9325,311,,
2016,10,21,��,���s�s,2601,��񂲌v,42000,�@�X,002,8820,349,,
2016,10,21,��,���s�s,2601,�W���i�S���h,42505,,,200,268,3.0,84.5
2016,10,21,��,���s�s,2601,�W���i�S���h,42505,�R�@�`,006,200,268,,
2016,10,21,��,���s�s,2601,�ӂ�,42804,,,7200,352,39.2,117.3
2016,10,21,��,���s�s,2601,�ӂ�,42804,�@�X,002,7200,352,,
2016,10,21,��,���s�s,2601,���̑����,42999,,,11515,315,32.4,94.6
2016,10,21,��,���s�s,2601,���{�Ȃ��v,43000,,,4305,464,93.6,139.8
2016,10,21,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,2495,545,,
2016,10,21,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,1810,352,,
2016,10,21,��,���s�s,2601,���̑��Ȃ�,43401,,,4305,464,93.6,139.8
2016,10,21,��,���s�s,2601,���m�Ȃ�,43499,,,120,194,9.8,55.1
2016,10,21,��,���s�s,2601,���m�Ȃ�,43499,���@��,020,120,194,,
2016,10,21,��,���s�s,2601,�����v,43500,,,9476,310,44.9,127.0
2016,10,21,��,���s�s,2601,�����v,43500,�a�̎R,030,4048,345,,
2016,10,21,��,���s�s,2601,�����v,43500,���@��,040,2018,354,,
2016,10,21,��,���s�s,2601,�����v,43500,�ށ@��,029,1920,236,,
2016,10,21,��,���s�s,2601,�Â���,43700,,,4078,302,69.5,114.8
2016,10,21,��,���s�s,2601,�Â���,43700,���@��,040,2018,354,,
2016,10,21,��,���s�s,2601,�Â���,43700,�ށ@��,029,1920,236,,
2016,10,21,��,���s�s,2601,�a����,43751,,,5398,316,35.4,133.3
2016,10,21,��,���s�s,2601,�a����,43751,�a�̎R,030,4048,345,,
2016,10,21,��,���s�s,2601,�a����,43751,���@��,018,1350,227,,
2016,10,21,��,���s�s,2601,������,44700,,,136,600,85.0,113.2
2016,10,21,��,���s�s,2601,������,44700,�k�C��,001,136,600,,
2016,10,21,��,���s�s,2601,�Ԃǂ��v,45000,,,3955,1273,68.5,104.9
2016,10,21,��,���s�s,2601,�Ԃǂ��v,45000,���@��,020,2237,1369,,
2016,10,21,��,���s�s,2601,�Ԃǂ��v,45000,���@�R,033,1718,1147,,
2016,10,21,��,���s�s,2601,����,45206,,,1247,1144,75.9,104.8
2016,10,21,��,���s�s,2601,����,45206,���@��,020,1247,1144,,
2016,10,21,��,���s�s,2601,���̑��Ԃǂ�,45299,,,2708,1332,65.6,105.6
2016,10,21,��,���s�s,2601,����,45700,,,189,1269,11.7,81.7
2016,10,21,��,���s�s,2601,����,45700,�R�@��,035,100,1242,,
2016,10,21,��,���s�s,2601,����,45700,���@��,032,57,1463,,
2016,10,21,��,���s�s,2601,������,46100,,,41,3814,�|,�|
2016,10,21,��,���s�s,2601,������,46100,�k�C��,001,41,3814,,
2016,10,21,��,���s�s,2601,�������v,47000,,,1305,646,83.9,103.0
2016,10,21,��,���s�s,2601,�������v,47000,�Á@��,022,441,1050,,
2016,10,21,��,���s�s,2601,�������v,47000,���@��,031,360,519,,
2016,10,21,��,���s�s,2601,�������v,47000,�k�C��,001,344,336,,
2016,10,21,��,���s�s,2601,����������,47200,,,601,900,90.0,94.6
2016,10,21,��,���s�s,2601,����������,47200,�Á@��,022,441,1050,,
2016,10,21,��,���s�s,2601,����������,47200,��@��,008,160,488,,
2016,10,21,��,���s�s,2601,���̑�������,47299,,,704,429,79.3,112.0
2016,10,21,��,���s�s,2601,������,48100,,,3540,181,317.2,102.3
2016,10,21,��,���s�s,2601,������,48100,���@��,042,2790,177,,
2016,10,21,��,���s�s,2601,������,48100,�F�@�{,043,750,196,,
2016,10,21,��,���s�s,2601,�L�E�C�t���c,49300,,,786,851,36.9,165.9
2016,10,21,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,786,851,,
2016,10,21,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1429,717,46.7,100.8
2016,10,21,��,���s�s,2601,�A���ʎ��v,50000,,,68016,218,113.3,117.8
2016,10,21,��,���s�s,2601,�o�i�i,50100,,,47177,172,87.8,109.6
2016,10,21,��,���s�s,2601,�p�C�i�b�v��,50300,,,2960,193,296.0,111.6
2016,10,21,��,���s�s,2601,������,50400,,,5996,293,1332.4,74.2
2016,10,21,��,���s�s,2601,�O���v�t���c,50500,,,2790,167,364.7,80.3
2016,10,21,��,���s�s,2601,�I�����W,50600,,,4525,211,279.0,89.8
2016,10,21,��,���s�s,2601,�A��������,50850,,,1200,211,�|,�|
2016,10,21,��,���s�s,2601,���̗A���ʎ�,50900,,,3369,803,137.5,110.5
