�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,22,��,�����s,3701,��ؑ���,30000,,,213136,213,103.9,94.7
2013,1,22,��,�����s,3701,��ؑ���,30000,�k�C��,001,46392,85,,
2013,1,22,��,�����s,3701,��ؑ���,30000,���@��,037,44003,336,,
2013,1,22,��,�����s,3701,��ؑ���,30000,���@��,036,40338,143,,
2013,1,22,��,�����s,3701,��ؑ���,30000,���@��,042,20150,77,,
2013,1,22,��,�����s,3701,��ؑ���,30000,���@�m,039,14142,487,,
2013,1,22,��,�����s,3701,��ؑ���,30000,�{�@��,045,6093,188,,
2013,1,22,��,�����s,3701,��ؑ���,30000,���@��,031,5432,291,,
2013,1,22,��,�����s,3701,��������,30100,,,13565,96,158.5,115.7
2013,1,22,��,�����s,3701,��������,30100,���@��,037,7486,90,,
2013,1,22,��,�����s,3701,��������,30100,���@�Q,038,3110,109,,
2013,1,22,��,�����s,3701,��������,30100,�{�@��,045,1660,99,,
2013,1,22,��,�����s,3701,����,30200,,,1069,171,92.0,111.8
2013,1,22,��,�����s,3701,����,30200,���@��,037,747,206,,
2013,1,22,��,�����s,3701,����,30200,���@��,036,310,82,,
2013,1,22,��,�����s,3701,�ɂ񂶂�,30300,,,22355,85,221.7,75.2
2013,1,22,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,20000,77,,
2013,1,22,��,�����s,3701,���ڂ�,30400,,,2339,184,46.3,88.9
2013,1,22,��,�����s,3701,���ڂ�,30400,��@��,008,1200,161,,
2013,1,22,��,�����s,3701,���ڂ�,30400,�{�@��,045,160,877,,
2013,1,22,��,�����s,3701,���ڂ�,30400,���@�R,033,100,105,,
2013,1,22,��,�����s,3701,�����̂�,30500,,,192,655,685.7,99.8
2013,1,22,��,�����s,3701,��񂱂�,30600,,,1801,272,125.9,95.8
2013,1,22,��,�����s,3701,��񂱂�,30600,���@��,036,1641,268,,
2013,1,22,��,�����s,3701,�͂�����,31100,,,27070,81,164.5,96.4
2013,1,22,��,�����s,3701,�͂�����,31100,���@��,036,21100,83,,
2013,1,22,��,�����s,3701,�͂�����,31100,�{�@��,045,2460,80,,
2013,1,22,��,�����s,3701,���܂�,31500,,,1119,819,139.4,101.9
2013,1,22,��,�����s,3701,���܂�,31500,���@��,037,514,906,,
2013,1,22,��,�����s,3701,���܂�,31500,�Q�@�n,010,263,594,,
2013,1,22,��,�����s,3701,���܂�,31500,���@��,036,180,831,,
2013,1,22,��,�����s,3701,���̑��̍ؗ�,31550,,,1998,636,190.8,89.2
2013,1,22,��,�����s,3701,���񂰂񂳂�,31560,,,335,686,119.6,99.3
2013,1,22,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,304,705,,
2013,1,22,��,�����s,3701,�L���x�c,31700,,,25120,113,117.7,101.8
2013,1,22,��,�����s,3701,�L���x�c,31700,���@��,037,11540,104,,
2013,1,22,��,�����s,3701,�L���x�c,31700,���@��,036,10130,118,,
2013,1,22,��,�����s,3701,�ق���񂻂�,31800,,,2369,631,119.3,88.0
2013,1,22,��,�����s,3701,�ق���񂻂�,31800,���@��,037,2245,622,,
2013,1,22,��,�����s,3701,�˂�,31900,,,8767,361,120.2,92.3
2013,1,22,��,�����s,3701,�˂�,31900,���@��,031,5265,279,,
2013,1,22,��,�����s,3701,�˂�,31900,���@��,037,1471,496,,
2013,1,22,��,�����s,3701,�˂�,31900,���@�m,039,504,730,,
2013,1,22,��,�����s,3701,�ӂ�,32300,,,104,232,173.3,86.6
2013,1,22,��,�����s,3701,�ӂ�,32300,���@��,040,60,244,,
2013,1,22,��,�����s,3701,�ӂ�,32300,���@��,036,28,176,,
2013,1,22,��,�����s,3701,�݂�,32500,,,138,712,110.4,104.4
2013,1,22,��,�����s,3701,�݂�,32500,���@�m,039,136,717,,
2013,1,22,��,�����s,3701,����񂬂�,32600,,,377,882,75.1,101.1
2013,1,22,��,�����s,3701,����񂬂�,32600,���@��,037,311,933,,
2013,1,22,��,�����s,3701,�ɂ�,32800,,,700,700,97.1,104.5
2013,1,22,��,�����s,3701,�ɂ�,32800,���@�m,039,700,700,,
2013,1,22,��,�����s,3701,�Z�����[,32900,,,425,211,114.9,92.1
2013,1,22,��,�����s,3701,�Z�����[,32900,���@��,037,325,228,,
2013,1,22,��,�����s,3701,�A�X�p���K�X,33100,,,141,1847,327.9,103.5
2013,1,22,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,28,2439,,
2013,1,22,��,�����s,3701,�@�@�����A��,33101,,,113,1700,262.8,95.3
2013,1,22,��,�����s,3701,�J���t�����[,33200,,,237,240,133.9,100.0
2013,1,22,��,�����s,3701,�J���t�����[,33200,���@��,037,93,217,,
2013,1,22,��,�����s,3701,�J���t�����[,33200,���@��,036,84,281,,
2013,1,22,��,�����s,3701,�J���t�����[,33200,�F�@�{,043,60,217,,
2013,1,22,��,�����s,3701,�u���b�R���[,33300,,,2991,534,121.3,92.7
2013,1,22,��,�����s,3701,�u���b�R���[,33300,���@��,037,2287,551,,
2013,1,22,��,�����s,3701,�u���b�R���[,33300,��@��,011,424,553,,
2013,1,22,��,�����s,3701,�@�@�����A��,33301,,,135,217,�|,�|
2013,1,22,��,�����s,3701,���^�X,33400,,,6563,443,139.5,101.4
2013,1,22,��,�����s,3701,���^�X,33400,���@��,037,6536,442,,
2013,1,22,��,�����s,3701,�p�Z��,33600,,,90,1178,100.0,105.6
2013,1,22,��,�����s,3701,�p�Z��,33600,���@��,037,60,1253,,
2013,1,22,��,�����s,3701,�p�Z��,33600,�Á@��,022,30,903,,
2013,1,22,��,�����s,3701,���イ��,34100,,,7443,371,105.8,91.2
2013,1,22,��,�����s,3701,���イ��,34100,���@�m,039,5570,381,,
2013,1,22,��,�����s,3701,���イ��,34100,�{�@��,045,1350,354,,
2013,1,22,��,�����s,3701,���ڂ���,34200,,,8020,105,86.3,101.0
2013,1,22,��,�����s,3701,���ڂ���,34200,���@�m,039,20,473,,
2013,1,22,��,�����s,3701,�@�@�����A��,34201,,,8000,104,86.3,101.0
2013,1,22,��,�����s,3701,�Ȃ�,34300,,,2419,419,129.6,103.5
2013,1,22,��,�����s,3701,�Ȃ�,34300,���@�m,039,1553,407,,
2013,1,22,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,628,422,,
2013,1,22,��,�����s,3701,�g�}�g,34400,,,3297,402,138.6,97.6
2013,1,22,��,�����s,3701,�g�}�g,34400,���@��,037,1826,447,,
2013,1,22,��,�����s,3701,�g�}�g,34400,���@�m,039,943,321,,
2013,1,22,��,�����s,3701,�~�j�g�}�g,34450,,,849,660,111.0,99.8
2013,1,22,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,594,714,,
2013,1,22,��,�����s,3701,�~�j�g�}�g,34450,�{�@��,045,150,499,,
2013,1,22,��,�����s,3701,�s�[�}��,34500,,,2506,684,115.5,96.5
2013,1,22,��,�����s,3701,�s�[�}��,34500,���@�m,039,1481,723,,
2013,1,22,��,�����s,3701,�s�[�}��,34500,�{�@��,045,16,788,,
2013,1,22,��,�����s,3701,�s�[�}��,34500,������,046,9,604,,
2013,1,22,��,�����s,3701,�����Ƃ�,34600,,,102,1603,71.3,102.6
2013,1,22,��,�����s,3701,�����Ƃ�,34600,���@�m,039,102,1603,,
2013,1,22,��,�����s,3701,���₢�񂰂�,35100,,,416,1036,106.7,106.4
2013,1,22,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,256,973,,
2013,1,22,��,�����s,3701,���₢�񂰂�,35100,������,046,160,1135,,
2013,1,22,��,�����s,3701,���₦��ǂ�,35200,,,319,1145,69.2,114.8
2013,1,22,��,�����s,3701,���₦��ǂ�,35200,������,046,311,1130,,
2013,1,22,��,�����s,3701,������ǂ�,35300,,,274,732,135.6,99.6
2013,1,22,��,�����s,3701,������ǂ�,35300,������,046,274,732,,
2013,1,22,��,�����s,3701,����܂�,35400,,,192,603,56.5,110.2
2013,1,22,��,�����s,3701,����܂�,35400,������,046,192,603,,
2013,1,22,��,�����s,3701,���񂵂�,36100,,,4215,148,61.5,99.3
2013,1,22,��,�����s,3701,���񂵂�,36100,���@��,036,4115,148,,
2013,1,22,��,�����s,3701,�΂ꂢ����,36200,,,8384,92,35.7,95.8
2013,1,22,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,8380,92,,
2013,1,22,��,�����s,3701,���Ƃ���,36300,,,1377,245,197.6,90.7
2013,1,22,��,�����s,3701,���Ƃ���,36300,������,046,796,247,,
2013,1,22,��,�����s,3701,���Ƃ���,36300,���@��,037,279,327,,
2013,1,22,��,�����s,3701,���Ƃ���,36300,�{�@��,045,160,153,,
2013,1,22,��,�����s,3701,���܂˂�,36610,,,38562,84,124.6,96.6
2013,1,22,��,�����s,3701,���܂˂�,36610,�k�C��,001,38000,83,,
2013,1,22,��,�����s,3701,�@�@�����A��,36620,,,455,118,284.4,121.6
2013,1,22,��,�����s,3701,�ɂ�ɂ�,36700,,,325,1019,51.6,246.7
2013,1,22,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,240,1245,,
2013,1,22,��,�����s,3701,�@�@�����A��,36701,,,85,380,17.0,236.0
2013,1,22,��,�����s,3701,���傤��,37200,,,895,506,110.4,83.8
2013,1,22,��,�����s,3701,���傤��,37200,���@�m,039,502,673,,
2013,1,22,��,�����s,3701,���傤��,37200,�{�@��,045,14,1185,,
2013,1,22,��,�����s,3701,�@�@�����A��,37201,,,379,259,263.2,93.2
2013,1,22,��,�����s,3701,����������,38100,,,1818,1076,292.3,92.7
2013,1,22,��,�����s,3701,����������,38100,���@��,036,779,1077,,
2013,1,22,��,�����s,3701,����������,38100,���@��,037,760,1200,,
2013,1,22,��,�����s,3701,�@�@�����A��,38101,,,148,416,2466.7,60.9
2013,1,22,��,�����s,3701,�Ȃ߂�,38300,,,382,419,73.2,110.0
2013,1,22,��,�����s,3701,�Ȃ߂�,38300,���@��,020,319,421,,
2013,1,22,��,�����s,3701,���̂�����,38400,,,4018,335,26.5,107.0
2013,1,22,��,�����s,3701,���̂�����,38400,���@��,020,2428,326,,
2013,1,22,��,�����s,3701,���̂�����,38400,���@�Q,038,840,324,,
2013,1,22,��,�����s,3701,���߂�,38500,,,4001,460,101.8,104.3
2013,1,22,��,�����s,3701,���߂�,38500,���@��,020,1833,441,,
2013,1,22,��,�����s,3701,���߂�,38500,���@�m,039,1476,364,,
2013,1,22,��,�����s,3701,���̑��̖��,39000,,,3460,674,127.2,108.7
2013,1,22,��,�����s,3701,�A����،v,39100,,,12714,189,103.2,108.0
2013,1,22,��,�����s,3701,���̗A�����,39200,,,3399,324,164.1,75.2
