�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,19,��,�����s,4002,��ؑ���,30000,,,795847,184,72.2,111.5
2016,2,19,��,�����s,4002,��ؑ���,30000,���@��,040,158329,229,,
2016,2,19,��,�����s,4002,��ؑ���,30000,������,046,148489,91,,
2016,2,19,��,�����s,4002,��ؑ���,30000,�k�C��,001,126725,156,,
2016,2,19,��,�����s,4002,��ؑ���,30000,���@��,042,79371,205,,
2016,2,19,��,�����s,4002,��ؑ���,30000,�F�@�{,043,66742,184,,
2016,2,19,��,�����s,4002,��ؑ���,30000,�{�@��,045,59406,192,,
2016,2,19,��,�����s,4002,��ؑ���,30000,��@��,044,58865,243,,
2016,2,19,��,�����s,4002,��������,30100,,,49461,51,63.2,102.0
2016,2,19,��,�����s,4002,��������,30100,���@��,040,31060,48,,
2016,2,19,��,�����s,4002,��������,30100,������,046,15510,58,,
2016,2,19,��,�����s,4002,����,30200,,,3173,82,108.7,96.5
2016,2,19,��,�����s,4002,����,30200,���@��,040,3151,79,,
2016,2,19,��,�����s,4002,�ɂ񂶂�,30300,,,30530,91,99.0,95.8
2016,2,19,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,15700,103,,
2016,2,19,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,7350,71,,
2016,2,19,��,�����s,4002,�ɂ񂶂�,30300,������,046,7110,86,,
2016,2,19,��,�����s,4002,���ڂ�,30400,,,9349,227,124.3,90.8
2016,2,19,��,�����s,4002,���ڂ�,30400,��@��,008,3950,228,,
2016,2,19,��,�����s,4002,���ڂ�,30400,�F�@�{,043,2505,276,,
2016,2,19,��,�����s,4002,���ڂ�,30400,�@�X,002,930,327,,
2016,2,19,��,�����s,4002,���ڂ�,30400,���@��,040,4,439,,
2016,2,19,��,�����s,4002,�����̂�,30500,,,289,1123,75.5,103.6
2016,2,19,��,�����s,4002,�����̂�,30500,���@��,040,97,1401,,
2016,2,19,��,�����s,4002,�����̂�,30500,�F�@�{,043,68,966,,
2016,2,19,��,�����s,4002,�����̂�,30500,������,046,28,1585,,
2016,2,19,��,�����s,4002,��񂱂�,30600,,,3440,497,87.8,101.0
2016,2,19,��,�����s,4002,��񂱂�,30600,���@��,041,3420,498,,
2016,2,19,��,�����s,4002,�͂�����,31100,,,160385,55,52.7,110.0
2016,2,19,��,�����s,4002,�͂�����,31100,������,046,70380,47,,
2016,2,19,��,�����s,4002,�͂�����,31100,�{�@��,045,36360,53,,
2016,2,19,��,�����s,4002,�͂�����,31100,��@��,044,20540,81,,
2016,2,19,��,�����s,4002,�͂�����,31100,��@��,008,15675,43,,
2016,2,19,��,�����s,4002,�݂���,31300,,,3667,338,111.5,82.2
2016,2,19,��,�����s,4002,�݂���,31300,���@��,040,3225,345,,
2016,2,19,��,�����s,4002,���܂�,31500,,,3733,404,97.7,92.2
2016,2,19,��,�����s,4002,���܂�,31500,���@��,040,3513,404,,
2016,2,19,��,�����s,4002,���̑��̍ؗ�,31550,,,92,399,176.9,73.9
2016,2,19,��,�����s,4002,���񂰂񂳂�,31560,,,904,364,79.4,82.2
2016,2,19,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,298,296,,
2016,2,19,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,290,426,,
2016,2,19,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,210,343,,
2016,2,19,��,�����s,4002,�L���x�c,31700,,,149582,61,88.0,84.7
2016,2,19,��,�����s,4002,�L���x�c,31700,������,046,40860,52,,
2016,2,19,��,�����s,4002,�L���x�c,31700,���@��,040,36660,68,,
2016,2,19,��,�����s,4002,�L���x�c,31700,�F�@�{,043,31382,66,,
2016,2,19,��,�����s,4002,�L���x�c,31700,���@��,041,21150,54,,
2016,2,19,��,�����s,4002,�ق���񂻂�,31800,,,4221,464,66.5,93.4
2016,2,19,��,�����s,4002,�ق���񂻂�,31800,���@��,040,3188,441,,
2016,2,19,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,400,491,,
2016,2,19,��,�����s,4002,�˂�,31900,,,14218,484,78.4,103.0
2016,2,19,��,�����s,4002,�˂�,31900,��@��,044,8850,361,,
2016,2,19,��,�����s,4002,�˂�,31900,���@��,040,2771,862,,
2016,2,19,��,�����s,4002,�ӂ�,32300,,,657,310,97.9,90.4
2016,2,19,��,�����s,4002,�ӂ�,32300,���@��,040,628,262,,
2016,2,19,��,�����s,4002,����,32400,,,168,509,137.7,95.0
2016,2,19,��,�����s,4002,����,32400,�ȁ@��,009,168,509,,
2016,2,19,��,�����s,4002,�݂�,32500,,,609,485,108.0,85.7
2016,2,19,��,�����s,4002,�݂�,32500,��@��,044,307,425,,
2016,2,19,��,�����s,4002,�݂�,32500,���@��,040,290,543,,
2016,2,19,��,�����s,4002,����񂬂�,32600,,,3171,467,101.6,101.7
2016,2,19,��,�����s,4002,����񂬂�,32600,���@��,040,3171,467,,
2016,2,19,��,�����s,4002,�ɂ�,32800,,,6235,968,97.5,89.2
2016,2,19,��,�����s,4002,�ɂ�,32800,�{�@��,045,2445,1036,,
2016,2,19,��,�����s,4002,�ɂ�,32800,��@��,044,2335,867,,
2016,2,19,��,�����s,4002,�ɂ�,32800,�F�@�{,043,990,964,,
2016,2,19,��,�����s,4002,�Z�����[,32900,,,3045,215,99.5,98.6
2016,2,19,��,�����s,4002,�Z�����[,32900,���@��,040,1670,253,,
2016,2,19,��,�����s,4002,�Z�����[,32900,�F�@�{,043,850,156,,
2016,2,19,��,�����s,4002,�A�X�p���K�X,33100,,,819,1708,105.0,107.8
2016,2,19,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,310,1890,,
2016,2,19,��,�����s,4002,�A�X�p���K�X,33100,�F�@�{,043,125,1862,,
2016,2,19,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,115,2000,,
2016,2,19,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,100,1809,,
2016,2,19,��,�����s,4002,�@�@�����A��,33101,,,169,1001,50.9,97.2
2016,2,19,��,�����s,4002,�J���t�����[,33200,,,1162,132,52.8,85.2
2016,2,19,��,�����s,4002,�J���t�����[,33200,���@��,040,712,133,,
2016,2,19,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,450,132,,
2016,2,19,��,�����s,4002,�u���b�R���[,33300,,,6706,343,51.5,106.9
2016,2,19,��,�����s,4002,�u���b�R���[,33300,���@��,040,6176,323,,
2016,2,19,��,�����s,4002,�@�@�����A��,33301,,,50,517,62.5,100.0
2016,2,19,��,�����s,4002,���^�X,33400,,,48602,297,65.9,101.0
2016,2,19,��,�����s,4002,���^�X,33400,���@��,042,28572,241,,
2016,2,19,��,�����s,4002,���^�X,33400,���@��,040,19212,382,,
2016,2,19,��,�����s,4002,�p�Z��,33600,,,288,811,83.0,97.1
2016,2,19,��,�����s,4002,�p�Z��,33600,���@��,040,215,718,,
2016,2,19,��,�����s,4002,�p�Z��,33600,���@��,041,45,1044,,
2016,2,19,��,�����s,4002,���イ��,34100,,,14725,325,65.4,99.1
2016,2,19,��,�����s,4002,���イ��,34100,������,046,4875,340,,
2016,2,19,��,�����s,4002,���イ��,34100,���@��,040,3810,340,,
2016,2,19,��,�����s,4002,���イ��,34100,�F�@�{,043,2360,243,,
2016,2,19,��,�����s,4002,���イ��,34100,���@��,041,1630,383,,
2016,2,19,��,�����s,4002,���ڂ���,34200,,,12636,169,66.0,103.7
2016,2,19,��,�����s,4002,���ڂ���,34200,�{�@��,045,576,557,,
2016,2,19,��,�����s,4002,���ڂ���,34200,���@��,047,290,330,,
2016,2,19,��,�����s,4002,�@�@�����A��,34201,,,11770,146,68.9,105.0
2016,2,19,��,�����s,4002,�Ȃ�,34300,,,6746,416,90.9,110.3
2016,2,19,��,�����s,4002,�Ȃ�,34300,���@��,040,5996,418,,
2016,2,19,��,�����s,4002,�g�}�g,34400,,,15018,344,58.6,104.6
2016,2,19,��,�����s,4002,�g�}�g,34400,�F�@�{,043,8730,281,,
2016,2,19,��,�����s,4002,�g�}�g,34400,���@��,040,5346,410,,
2016,2,19,��,�����s,4002,�~�j�g�}�g,34450,,,4134,737,75.0,97.7
2016,2,19,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1764,749,,
2016,2,19,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,941,720,,
2016,2,19,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,900,700,,
2016,2,19,��,�����s,4002,�s�[�}��,34500,,,9541,652,83.9,91.4
2016,2,19,��,�����s,4002,�s�[�}��,34500,������,046,4608,640,,
2016,2,19,��,�����s,4002,�s�[�}��,34500,�{�@��,045,2796,606,,
2016,2,19,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,186,696,,
2016,2,19,��,�����s,4002,�s�[�}��,34500,���@�m,039,171,608,,
2016,2,19,��,�����s,4002,�����Ƃ�,34600,,,265,1567,105.2,97.1
2016,2,19,��,�����s,4002,�����Ƃ�,34600,���@�m,039,265,1567,,
2016,2,19,��,�����s,4002,���₢�񂰂�,35100,,,426,1224,57.1,97.2
2016,2,19,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,122,1707,,
2016,2,19,��,�����s,4002,���₢�񂰂�,35100,������,046,58,1881,,
2016,2,19,��,�����s,4002,���₢�񂰂�,35100,���@��,040,44,1016,,
2016,2,19,��,�����s,4002,���₢�񂰂�,35100,���@��,047,42,1045,,
2016,2,19,��,�����s,4002,���₦��ǂ�,35200,,,197,1758,48.9,90.9
2016,2,19,��,�����s,4002,���₦��ǂ�,35200,��@��,044,128,1498,,
2016,2,19,��,�����s,4002,���₦��ǂ�,35200,������,046,67,2266,,
2016,2,19,��,�����s,4002,������ǂ�,35300,,,100,1859,100.0,116.0
2016,2,19,��,�����s,4002,������ǂ�,35300,������,046,60,2160,,
2016,2,19,��,�����s,4002,������ǂ�,35300,�a�̎R,030,40,1407,,
2016,2,19,��,�����s,4002,����܂�,35400,,,42,1764,51.2,71.3
2016,2,19,��,�����s,4002,����܂�,35400,������,046,42,1764,,
2016,2,19,��,�����s,4002,���񂵂�,36100,,,23598,255,97.1,102.8
2016,2,19,��,�����s,4002,���񂵂�,36100,�{�@��,045,11585,252,,
2016,2,19,��,�����s,4002,���񂵂�,36100,��@��,044,7930,269,,
2016,2,19,��,�����s,4002,�΂ꂢ����,36200,,,46910,156,77.0,94.5
2016,2,19,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,42720,151,,
2016,2,19,��,�����s,4002,���Ƃ���,36300,,,4545,332,321.9,156.6
2016,2,19,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,2945,371,,
2016,2,19,��,�����s,4002,���Ƃ���,36300,��@��,044,250,396,,
2016,2,19,��,�����s,4002,���Ƃ���,36300,�{�@��,045,200,202,,
2016,2,19,��,�����s,4002,���Ƃ���,36300,������,046,100,669,,
2016,2,19,��,�����s,4002,��܂̂���,36500,,,23804,401,586.3,106.9
2016,2,19,��,�����s,4002,��܂̂���,36500,�k�C��,001,19910,411,,
2016,2,19,��,�����s,4002,���܂˂�,36610,,,73310,92,55.4,100.0
2016,2,19,��,�����s,4002,���܂˂�,36610,�k�C��,001,64095,80,,
2016,2,19,��,�����s,4002,�@�@�����A��,36620,,,3035,126,81.7,102.4
2016,2,19,��,�����s,4002,�ɂ�ɂ�,36700,,,886,945,67.5,145.2
2016,2,19,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,417,1604,,
2016,2,19,��,�����s,4002,�@�@�����A��,36701,,,469,360,45.8,105.3
2016,2,19,��,�����s,4002,���傤��,37200,,,1467,617,86.8,116.6
2016,2,19,��,�����s,4002,���傤��,37200,���@��,042,602,637,,
2016,2,19,��,�����s,4002,���傤��,37200,�F�@�{,043,324,722,,
2016,2,19,��,�����s,4002,���傤��,37200,���@��,041,88,475,,
2016,2,19,��,�����s,4002,���傤��,37200,���@�m,039,64,1046,,
2016,2,19,��,�����s,4002,���傤��,37200,�{�@��,045,25,2177,,
2016,2,19,��,�����s,4002,�@�@�����A��,37201,,,364,341,48.9,109.6
2016,2,19,��,�����s,4002,����������,38100,,,2782,935,68.7,98.6
2016,2,19,��,�����s,4002,����������,38100,��@��,044,1111,946,,
2016,2,19,��,�����s,4002,����������,38100,���@��,042,660,1108,,
2016,2,19,��,�����s,4002,����������,38100,�{�@��,045,499,787,,
2016,2,19,��,�����s,4002,�@�@�����A��,38101,,,40,670,200.0,102.6
2016,2,19,��,�����s,4002,�Ȃ߂�,38300,,,945,447,64.9,106.9
2016,2,19,��,�����s,4002,�Ȃ߂�,38300,���@��,042,805,446,,
2016,2,19,��,�����s,4002,���̂�����,38400,,,9312,300,94.4,99.0
2016,2,19,��,�����s,4002,���̂�����,38400,���@��,042,4172,308,,
2016,2,19,��,�����s,4002,���̂�����,38400,���@��,040,3215,293,,
2016,2,19,��,�����s,4002,���̂�����,38400,��@��,044,1550,287,,
2016,2,19,��,�����s,4002,���߂�,38500,,,5257,498,89.1,104.6
2016,2,19,��,�����s,4002,���߂�,38500,���@��,040,5021,499,,
2016,2,19,��,�����s,4002,���̑��̖��,39000,,,34699,351,127.3,79.8
2016,2,19,��,�����s,4002,�A����،v,39100,,,23033,235,51.2,114.1
2016,2,19,��,�����s,4002,���̗A�����,39200,,,7137,393,32.5,158.5
