�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,26,��,���ꌧ,4701,�ʎ�����,40000,,,48689,242,114.3,89.6
2013,9,26,��,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,7264,158,,
2013,9,26,��,���ꌧ,4701,���Y�ʎ�����,40001,,,23085,270,83.6,98.5
2013,9,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,7264,158,,
2013,9,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,2883,666,,
2013,9,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2700,232,,
2013,9,26,��,���ꌧ,4701,���Y�ʎ�����,40001,�k�C��,001,2666,153,,
2013,9,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,1600,131,,
2013,9,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,1445,325,,
2013,9,26,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,1290,195,,
2013,9,26,��,���ꌧ,4701,�݂���,40100,,,10560,174,119.0,103.0
2013,9,26,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,6934,153,,
2013,9,26,��,���ꌧ,4701,�݂���,40100,���@��,041,1600,131,,
2013,9,26,��,���ꌧ,4701,���̑��G����,41999,,,414,295,188.2,101.0
2013,9,26,��,���ꌧ,4701,��񂲌v,42000,,,3960,216,55.7,93.5
2013,9,26,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2700,232,,
2013,9,26,��,���ꌧ,4701,��񂲌v,42000,���@��,020,920,180,,
2013,9,26,��,���ꌧ,4701,����,42204,,,3110,220,198.1,72.1
2013,9,26,��,���ꌧ,4701,����,42204,�@�X,002,1850,247,,
2013,9,26,��,���ꌧ,4701,����,42204,���@��,020,920,180,,
2013,9,26,��,���ꌧ,4701,�W���i�S���h,42505,,,550,161,18.8,101.9
2013,9,26,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,550,161,,
2013,9,26,��,���ꌧ,4701,���̑����,42999,,,300,266,11.9,97.4
2013,9,26,��,���ꌧ,4701,���{�Ȃ��v,43000,,,2140,315,26.0,106.1
2013,9,26,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,031,1160,339,,
2013,9,26,��,���ꌧ,4701,���{�Ȃ��v,43000,�ȁ@��,009,650,294,,
2013,9,26,��,���ꌧ,4701,�L��,43205,,,1580,308,26.2,109.2
2013,9,26,��,���ꌧ,4701,�L��,43205,�ȁ@��,009,650,294,,
2013,9,26,��,���ꌧ,4701,�L��,43205,���@��,031,600,341,,
2013,9,26,��,���ꌧ,4701,�L��,43205,�F�@�{,043,330,274,,
2013,9,26,��,���ꌧ,4701,��\���I,43302,,,560,336,25.5,100.0
2013,9,26,��,���ꌧ,4701,��\���I,43302,���@��,031,560,336,,
2013,9,26,��,���ꌧ,4701,�����v,43500,,,375,301,�|,�|
2013,9,26,��,���ꌧ,4701,�����v,43500,�a�̎R,030,375,301,,
2013,9,26,��,���ꌧ,4701,�a����,43751,,,375,301,�|,�|
2013,9,26,��,���ꌧ,4701,�a����,43751,�a�̎R,030,375,301,,
2013,9,26,��,���ꌧ,4701,�Ԃǂ��v,45000,,,974,581,340.6,84.6
2013,9,26,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,525,578,,
2013,9,26,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,404,529,,
2013,9,26,��,���ꌧ,4701,����,45206,,,929,557,324.8,81.1
2013,9,26,��,���ꌧ,4701,����,45206,���@��,020,525,578,,
2013,9,26,��,���ꌧ,4701,����,45206,���@��,040,404,529,,
2013,9,26,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,45,1075,�|,�|
2013,9,26,��,���ꌧ,4701,����,45700,,,50,336,�|,�|
2013,9,26,��,���ꌧ,4701,����,45700,��@��,008,50,336,,
2013,9,26,��,���ꌧ,4701,�������v,47000,,,17,754,1.6,227.1
2013,9,26,��,���ꌧ,4701,�������v,47000,�Á@��,022,17,754,,
2013,9,26,��,���ꌧ,4701,����������,47200,,,17,754,1.6,227.1
2013,9,26,��,���ꌧ,4701,����������,47200,�Á@��,022,17,754,,
2013,9,26,��,���ꌧ,4701,������,48100,,,2666,153,�|,�|
2013,9,26,��,���ꌧ,4701,������,48100,�k�C��,001,2666,153,,
2013,9,26,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,1930,845,157.0,92.7
2013,9,26,��,���ꌧ,4701,�A���ʎ��v,50000,,,25604,217,171.0,82.8
2013,9,26,��,���ꌧ,4701,�o�i�i,50100,,,17046,181,278.5,94.8
2013,9,26,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3110,199,169.9,104.7
2013,9,26,��,���ꌧ,4701,������,50400,,,414,440,45.9,117.6
2013,9,26,��,���ꌧ,4701,�O���v�t���c,50500,,,874,144,59.0,97.3
2013,9,26,��,���ꌧ,4701,�I�����W,50600,,,2040,258,109.1,100.4
2013,9,26,��,���ꌧ,4701,�A���L�E�C,50800,,,402,484,72.8,103.0
2013,9,26,��,���ꌧ,4701,�A��������,50850,,,410,242,292.9,100.0
2013,9,26,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1309,553,63.1,107.0
