�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,�_�ˎs,2801,�ʎ�����,40000,,,166992,277,111.7,92.0
2013,9,21,�y,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,21720,277,,
2013,9,21,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,106554,338,97.2,103.0
2013,9,21,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,21720,277,,
2013,9,21,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,18583,508,,
2013,9,21,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,16350,231,,
2013,9,21,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�{�@��,045,8810,217,,
2013,9,21,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,8008,710,,
2013,9,21,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,5508,348,,
2013,9,21,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,007,5330,200,,
2013,9,21,�y,�_�ˎs,2801,�݂���,40100,,,19976,179,95.6,86.5
2013,9,21,�y,�_�ˎs,2801,�݂���,40100,�{�@��,045,8810,217,,
2013,9,21,�y,�_�ˎs,2801,�݂���,40100,�a�̎R,030,4260,181,,
2013,9,21,�y,�_�ˎs,2801,�݂���,40100,�L�@��,034,3440,103,,
2013,9,21,�y,�_�ˎs,2801,���̑��G����,41999,,,797,364,53.0,141.1
2013,9,21,�y,�_�ˎs,2801,��񂲌v,42000,,,17900,230,88.4,108.0
2013,9,21,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,16350,231,,
2013,9,21,�y,�_�ˎs,2801,����,42204,,,17400,229,86.0,107.5
2013,9,21,�y,�_�ˎs,2801,����,42204,�@�X,002,15850,230,,
2013,9,21,�y,�_�ˎs,2801,���̑����,42999,,,500,266,�|,�|
2013,9,21,�y,�_�ˎs,2801,���{�Ȃ��v,43000,,,20825,242,81.3,101.3
2013,9,21,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,5500,316,,
2013,9,21,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,007,5330,200,,
2013,9,21,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,4650,262,,
2013,9,21,�y,�_�ˎs,2801,�L��,43205,,,9640,229,103.7,100.0
2013,9,21,�y,�_�ˎs,2801,�L��,43205,���@��,007,3790,203,,
2013,9,21,�y,�_�ˎs,2801,�L��,43205,���@��,020,3000,266,,
2013,9,21,�y,�_�ˎs,2801,�L��,43205,���@��,028,1500,175,,
2013,9,21,�y,�_�ˎs,2801,��\���I,43302,,,7860,205,80.5,87.2
2013,9,21,�y,�_�ˎs,2801,��\���I,43302,���@��,031,3900,246,,
2013,9,21,�y,�_�ˎs,2801,��\���I,43302,�V�@��,015,1890,143,,
2013,9,21,�y,�_�ˎs,2801,��\���I,43302,���@��,007,1540,192,,
2013,9,21,�y,�_�ˎs,2801,���̑��Ȃ�,43401,,,3325,364,54.6,139.5
2013,9,21,�y,�_�ˎs,2801,���m�Ȃ�,43499,,,375,266,�|,�|
2013,9,21,�y,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,375,266,,
2013,9,21,�y,�_�ˎs,2801,�����v,43500,,,17930,297,150.0,93.1
2013,9,21,�y,�_�ˎs,2801,�����v,43500,�a�̎R,030,17460,301,,
2013,9,21,�y,�_�ˎs,2801,�Â���,43700,,,72,142,68.6,225.4
2013,9,21,�y,�_�ˎs,2801,�Â���,43700,���@�m,023,72,142,,
2013,9,21,�y,�_�ˎs,2801,�a����,43751,,,17858,298,150.7,92.8
2013,9,21,�y,�_�ˎs,2801,�a����,43751,�a�̎R,030,17460,301,,
2013,9,21,�y,�_�ˎs,2801,����,44100,,,1246,543,36.0,140.7
2013,9,21,�y,�_�ˎs,2801,����,44100,���@��,020,1210,531,,
2013,9,21,�y,�_�ˎs,2801,������,44700,,,438,576,131.9,96.6
2013,9,21,�y,�_�ˎs,2801,������,44700,���@��,020,438,576,,
2013,9,21,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,18815,728,104.6,103.0
2013,9,21,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,8156,781,,
2013,9,21,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,7972,710,,
2013,9,21,�y,�_�ˎs,2801,����,45206,,,7562,755,93.0,101.2
2013,9,21,�y,�_�ˎs,2801,����,45206,���@��,020,7385,758,,
2013,9,21,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,11253,710,114.1,105.3
2013,9,21,�y,�_�ˎs,2801,����,45700,,,560,770,125.0,105.9
2013,9,21,�y,�_�ˎs,2801,����,45700,���@�Q,038,520,799,,
2013,9,21,�y,�_�ˎs,2801,������,46100,,,23,3246,164.3,103.0
2013,9,21,�y,�_�ˎs,2801,������,46100,���@��,020,23,3246,,
2013,9,21,�y,�_�ˎs,2801,�������v,47000,,,1013,502,129.7,89.2
2013,9,21,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,645,569,,
2013,9,21,�y,�_�ˎs,2801,�������v,47000,�k�C��,001,368,385,,
2013,9,21,�y,�_�ˎs,2801,����������,47200,,,645,569,82.6,101.1
2013,9,21,�y,�_�ˎs,2801,����������,47200,�Á@��,022,645,569,,
2013,9,21,�y,�_�ˎs,2801,���̑�������,47299,,,368,385,�|,�|
2013,9,21,�y,�_�ˎs,2801,������,48100,,,3110,96,108.0,91.4
2013,9,21,�y,�_�ˎs,2801,������,48100,���@��,020,2880,92,,
2013,9,21,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,3546,471,102.7,101.9
2013,9,21,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,60438,168,151.3,74.3
2013,9,21,�y,�_�ˎs,2801,�o�i�i,50100,,,4277,111,26.3,107.8
2013,9,21,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2172,109,1670.8,112.4
2013,9,21,�y,�_�ˎs,2801,������,50400,,,7046,320,******,65.3
2013,9,21,�y,�_�ˎs,2801,�A���L�E�C,50800,,,4786,484,48.7,124.4
2013,9,21,�y,�_�ˎs,2801,�A��������,50850,,,41743,109,�|,�|
2013,9,21,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,414,780,15.5,130.9
