�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,3,14,��,�k��B�s,4001,��ؑ���,30000,,,397945,175,64.0,122.4
2014,3,14,��,�k��B�s,4001,��ؑ���,30000,������,046,91109,124,,
2014,3,14,��,�k��B�s,4001,��ؑ���,30000,���@��,040,80624,177,,
2014,3,14,��,�k��B�s,4001,��ؑ���,30000,���@��,042,69792,118,,
2014,3,14,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,62260,136,,
2014,3,14,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,24903,233,,
2014,3,14,��,�k��B�s,4001,��ؑ���,30000,��@��,044,20793,341,,
2014,3,14,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,20211,279,,
2014,3,14,��,�k��B�s,4001,��������,30100,,,20248,50,12.5,128.2
2014,3,14,��,�k��B�s,4001,��������,30100,������,046,15991,46,,
2014,3,14,��,�k��B�s,4001,��������,30100,���@��,040,2926,68,,
2014,3,14,��,�k��B�s,4001,����,30200,,,388,248,48.7,139.3
2014,3,14,��,�k��B�s,4001,����,30200,���@��,040,388,248,,
2014,3,14,��,�k��B�s,4001,�ɂ񂶂�,30300,,,30400,81,120.7,74.3
2014,3,14,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,27134,74,,
2014,3,14,��,�k��B�s,4001,���ڂ�,30400,,,2557,388,31.5,110.5
2014,3,14,��,�k��B�s,4001,���ڂ�,30400,������,046,724,595,,
2014,3,14,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,500,140,,
2014,3,14,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,359,585,,
2014,3,14,��,�k��B�s,4001,�����̂�,30500,,,119,918,12.1,90.8
2014,3,14,��,�k��B�s,4001,�����̂�,30500,���@��,040,119,918,,
2014,3,14,��,�k��B�s,4001,��񂱂�,30600,,,2776,334,52.3,102.5
2014,3,14,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2776,334,,
2014,3,14,��,�k��B�s,4001,�͂�����,31100,,,26240,79,51.3,136.2
2014,3,14,��,�k��B�s,4001,�͂�����,31100,���@��,042,25790,79,,
2014,3,14,��,�k��B�s,4001,���܂�,31500,,,3036,156,74.2,100.6
2014,3,14,��,�k��B�s,4001,���܂�,31500,���@��,040,3036,156,,
2014,3,14,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2560,230,76.5,117.9
2014,3,14,��,�k��B�s,4001,���񂰂񂳂�,31560,,,936,235,86.7,93.3
2014,3,14,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,338,250,,
2014,3,14,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,296,232,,
2014,3,14,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,222,232,,
2014,3,14,��,�k��B�s,4001,�L���x�c,31700,,,65135,72,85.7,98.6
2014,3,14,��,�k��B�s,4001,�L���x�c,31700,���@��,040,40135,70,,
2014,3,14,��,�k��B�s,4001,�L���x�c,31700,������,046,15190,79,,
2014,3,14,��,�k��B�s,4001,�ق���񂻂�,31800,,,3809,331,79.4,113.4
2014,3,14,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,2389,316,,
2014,3,14,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,661,312,,
2014,3,14,��,�k��B�s,4001,�˂�,31900,,,14987,368,127.5,96.3
2014,3,14,��,�k��B�s,4001,�˂�,31900,��@��,044,12123,346,,
2014,3,14,��,�k��B�s,4001,�ӂ�,32300,,,903,560,87.9,102.6
2014,3,14,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,641,628,,
2014,3,14,��,�k��B�s,4001,�ӂ�,32300,���@��,040,240,378,,
2014,3,14,��,�k��B�s,4001,����,32400,,,61,764,254.2,97.0
2014,3,14,��,�k��B�s,4001,����,32400,�ȁ@��,009,40,851,,
2014,3,14,��,�k��B�s,4001,����,32400,���@��,013,15,483,,
2014,3,14,��,�k��B�s,4001,�݂�,32500,,,774,331,164.3,90.4
2014,3,14,��,�k��B�s,4001,�݂�,32500,��@��,044,624,358,,
2014,3,14,��,�k��B�s,4001,����񂬂�,32600,,,790,384,116.7,84.0
2014,3,14,��,�k��B�s,4001,����񂬂�,32600,���@��,040,762,389,,
2014,3,14,��,�k��B�s,4001,�ɂ�,32800,,,2269,438,106.9,92.6
2014,3,14,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1000,421,,
2014,3,14,��,�k��B�s,4001,�ɂ�,32800,��@��,044,660,489,,
2014,3,14,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,295,368,,
2014,3,14,��,�k��B�s,4001,�Z�����[,32900,,,3440,207,90.1,98.1
2014,3,14,��,�k��B�s,4001,�Z�����[,32900,���@��,042,1890,165,,
2014,3,14,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1240,280,,
2014,3,14,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1077,1237,94.1,102.0
2014,3,14,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,460,1339,,
2014,3,14,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,450,1290,,
2014,3,14,��,�k��B�s,4001,�@�@�����A��,33101,,,104,599,83.9,91.2
2014,3,14,��,�k��B�s,4001,�J���t�����[,33200,,,192,76,13.8,43.7
2014,3,14,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,192,76,,
2014,3,14,��,�k��B�s,4001,�u���b�R���[,33300,,,2564,288,87.4,96.0
2014,3,14,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,1312,269,,
2014,3,14,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,996,325,,
2014,3,14,��,�k��B�s,4001,�@�@�����A��,33301,,,220,259,115.8,98.9
2014,3,14,��,�k��B�s,4001,���^�X,33400,,,43222,108,78.9,113.7
2014,3,14,��,�k��B�s,4001,���^�X,33400,���@��,042,29620,103,,
2014,3,14,��,�k��B�s,4001,���^�X,33400,������,046,6880,92,,
2014,3,14,��,�k��B�s,4001,�p�Z��,33600,,,328,317,90.9,66.5
2014,3,14,��,�k��B�s,4001,�p�Z��,33600,���@��,040,200,239,,
2014,3,14,��,�k��B�s,4001,�p�Z��,33600,��@��,044,128,439,,
2014,3,14,��,�k��B�s,4001,���イ��,34100,,,12790,280,84.4,98.2
2014,3,14,��,�k��B�s,4001,���イ��,34100,������,046,6620,252,,
2014,3,14,��,�k��B�s,4001,���イ��,34100,���@��,040,2540,306,,
2014,3,14,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,1620,299,,
2014,3,14,��,�k��B�s,4001,���ڂ���,34200,,,4360,138,38.0,108.7
2014,3,14,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,86,523,,
2014,3,14,��,�k��B�s,4001,���ڂ���,34200,������,046,54,529,,
2014,3,14,��,�k��B�s,4001,�@�@�����A��,34201,,,4220,125,37.2,100.8
2014,3,14,��,�k��B�s,4001,�Ȃ�,34300,,,8294,296,83.1,98.7
2014,3,14,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4415,259,,
2014,3,14,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,3475,341,,
2014,3,14,��,�k��B�s,4001,�g�}�g,34400,,,12450,289,110.6,93.5
2014,3,14,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,6937,274,,
2014,3,14,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,3915,253,,
2014,3,14,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1212,525,64.6,96.2
2014,3,14,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,425,574,,
2014,3,14,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,393,525,,
2014,3,14,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,366,467,,
2014,3,14,��,�k��B�s,4001,�s�[�}��,34500,,,3965,649,107.9,96.0
2014,3,14,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2233,650,,
2014,3,14,��,�k��B�s,4001,�s�[�}��,34500,������,046,963,670,,
2014,3,14,��,�k��B�s,4001,�����Ƃ�,34600,,,188,968,57.1,92.5
2014,3,14,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,188,968,,
2014,3,14,��,�k��B�s,4001,���₢�񂰂�,35100,,,371,929,80.0,97.9
2014,3,14,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,252,838,,
2014,3,14,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,70,1353,,
2014,3,14,��,�k��B�s,4001,���₦��ǂ�,35200,,,526,760,68.1,107.3
2014,3,14,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,476,754,,
2014,3,14,��,�k��B�s,4001,������ǂ�,35300,,,1044,580,88.6,101.6
2014,3,14,��,�k��B�s,4001,������ǂ�,35300,������,046,1044,580,,
2014,3,14,��,�k��B�s,4001,����܂�,35400,,,830,485,88.7,96.8
2014,3,14,��,�k��B�s,4001,����܂�,35400,������,046,830,485,,
2014,3,14,��,�k��B�s,4001,���񂵂�,36100,,,6734,177,71.9,104.7
2014,3,14,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3123,183,,
2014,3,14,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1706,140,,
2014,3,14,��,�k��B�s,4001,���񂵂�,36100,��@��,044,1000,244,,
2014,3,14,��,�k��B�s,4001,�΂ꂢ����,36200,,,24170,123,61.5,97.6
2014,3,14,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,13070,153,,
2014,3,14,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,11100,88,,
2014,3,14,��,�k��B�s,4001,���Ƃ���,36300,,,1136,292,104.3,105.8
2014,3,14,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,613,291,,
2014,3,14,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,220,326,,
2014,3,14,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,163,293,,
2014,3,14,��,�k��B�s,4001,��܂̂���,36500,,,2358,180,24.2,53.1
2014,3,14,��,�k��B�s,4001,��܂̂���,36500,���@��,020,1350,74,,
2014,3,14,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,1000,320,,
2014,3,14,��,�k��B�s,4001,���܂˂�,36610,,,64640,143,133.1,111.7
2014,3,14,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,50660,146,,
2014,3,14,��,�k��B�s,4001,���܂˂�,36610,���@��,042,4320,149,,
2014,3,14,��,�k��B�s,4001,�@�@�����A��,36620,,,7170,95,103.1,99.0
2014,3,14,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,115,468,34.3,61.5
2014,3,14,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,20,1470,,
2014,3,14,��,�k��B�s,4001,�@�@�����A��,36701,,,95,258,54.3,123.4
2014,3,14,��,�k��B�s,4001,���傤��,37200,,,963,650,82.4,93.1
2014,3,14,��,�k��B�s,4001,���傤��,37200,���@��,042,588,512,,
2014,3,14,��,�k��B�s,4001,���傤��,37200,�{�@��,045,87,1622,,
2014,3,14,��,�k��B�s,4001,���傤��,37200,���@�m,039,74,965,,
2014,3,14,��,�k��B�s,4001,�@�@�����A��,37201,,,144,397,112.5,98.3
2014,3,14,��,�k��B�s,4001,����������,38100,,,1144,743,66.3,100.1
2014,3,14,��,�k��B�s,4001,����������,38100,���@�R,033,613,751,,
2014,3,14,��,�k��B�s,4001,����������,38100,��@��,044,182,706,,
2014,3,14,��,�k��B�s,4001,����������,38100,���@��,042,175,682,,
2014,3,14,��,�k��B�s,4001,�@�@�����A��,38101,,,5,546,100.0,108.3
2014,3,14,��,�k��B�s,4001,�Ȃ߂�,38300,,,511,364,86.8,92.9
2014,3,14,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,480,358,,
2014,3,14,��,�k��B�s,4001,���̂�����,38400,,,8591,244,74.8,93.5
2014,3,14,��,�k��B�s,4001,���̂�����,38400,���@��,040,4014,256,,
2014,3,14,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,2568,259,,
2014,3,14,��,�k��B�s,4001,���̂�����,38400,��@��,044,2009,201,,
2014,3,14,��,�k��B�s,4001,���߂�,38500,,,4057,388,89.5,98.5
2014,3,14,��,�k��B�s,4001,���߂�,38500,���@��,040,3577,394,,
2014,3,14,��,�k��B�s,4001,���̑��̖��,39000,,,8685,526,68.1,127.4
2014,3,14,��,�k��B�s,4001,�A����،v,39100,,,14927,157,67.9,101.3
2014,3,14,��,�k��B�s,4001,���̗A�����,39200,,,2969,314,97.2,87.5
