�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,20,�y,���s�s,2601,��ؑ���,30000,,,845283,210,107.6,103.4
2013,4,20,�y,���s�s,2601,��ؑ���,30000,���@��,042,110019,83,,
2013,4,20,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,92652,87,,
2013,4,20,�y,���s�s,2601,��ؑ���,30000,������,046,81663,103,,
2013,4,20,�y,���s�s,2601,��ؑ���,30000,���@��,036,75823,225,,
2013,4,20,�y,���s�s,2601,��ؑ���,30000,�F�@�{,043,47806,349,,
2013,4,20,�y,���s�s,2601,��ؑ���,30000,���@�m,023,46710,201,,
2013,4,20,�y,���s�s,2601,��ؑ���,30000,�{�@��,045,39431,231,,
2013,4,20,�y,���s�s,2601,��������,30100,,,117955,49,108.6,102.1
2013,4,20,�y,���s�s,2601,��������,30100,���@��,042,42380,51,,
2013,4,20,�y,���s�s,2601,��������,30100,������,046,38404,37,,
2013,4,20,�y,���s�s,2601,��������,30100,���@��,037,13100,47,,
2013,4,20,�y,���s�s,2601,����,30200,,,2920,101,81.6,106.3
2013,4,20,�y,���s�s,2601,����,30200,���@��,025,2340,86,,
2013,4,20,�y,���s�s,2601,�ɂ񂶂�,30300,,,47092,107,121.3,93.0
2013,4,20,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,036,46180,107,,
2013,4,20,�y,���s�s,2601,���ڂ�,30400,,,2102,510,21.0,272.7
2013,4,20,�y,���s�s,2601,���ڂ�,30400,�F�@�{,043,860,604,,
2013,4,20,�y,���s�s,2601,���ڂ�,30400,�@�X,002,540,122,,
2013,4,20,�y,���s�s,2601,���ڂ�,30400,�{�@��,045,436,675,,
2013,4,20,�y,���s�s,2601,�����̂�,30500,,,15850,544,113.1,90.4
2013,4,20,�y,���s�s,2601,�����̂�,30500,���@�s,026,8133,653,,
2013,4,20,�y,���s�s,2601,�����̂�,30500,���@��,036,6138,369,,
2013,4,20,�y,���s�s,2601,��񂱂�,30600,,,1688,478,79.0,108.6
2013,4,20,�y,���s�s,2601,��񂱂�,30600,���@��,036,1580,482,,
2013,4,20,�y,���s�s,2601,�͂�����,31100,,,40215,42,65.2,120.0
2013,4,20,�y,���s�s,2601,�͂�����,31100,��@��,008,16065,40,,
2013,4,20,�y,���s�s,2601,�͂�����,31100,�{�@��,045,7785,42,,
2013,4,20,�y,���s�s,2601,�͂�����,31100,�F�@�{,043,7245,40,,
2013,4,20,�y,���s�s,2601,���܂�,31500,,,4306,417,116.3,108.0
2013,4,20,�y,���s�s,2601,���܂�,31500,���@�s,026,1633,379,,
2013,4,20,�y,���s�s,2601,���܂�,31500,���@��,040,800,395,,
2013,4,20,�y,���s�s,2601,���܂�,31500,���@��,025,660,398,,
2013,4,20,�y,���s�s,2601,���̑��̍ؗ�,31550,,,6101,318,87.8,106.0
2013,4,20,�y,���s�s,2601,���񂰂񂳂�,31560,,,2638,277,119.3,100.4
2013,4,20,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1271,300,,
2013,4,20,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,1244,254,,
2013,4,20,�y,���s�s,2601,�L���x�c,31700,,,90295,107,123.2,96.4
2013,4,20,�y,���s�s,2601,�L���x�c,31700,���@�m,023,39385,99,,
2013,4,20,�y,���s�s,2601,�L���x�c,31700,�_�ސ�,014,13530,147,,
2013,4,20,�y,���s�s,2601,�L���x�c,31700,���@��,028,9770,118,,
2013,4,20,�y,���s�s,2601,�ق���񂻂�,31800,,,8304,599,113.7,85.6
2013,4,20,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2706,412,,
2013,4,20,�y,���s�s,2601,�ق���񂻂�,31800,���@��,036,2384,650,,
2013,4,20,�y,���s�s,2601,�ق���񂻂�,31800,���@��,025,884,541,,
2013,4,20,�y,���s�s,2601,�˂�,31900,,,14341,313,121.8,101.6
2013,4,20,�y,���s�s,2601,�˂�,31900,��@��,044,4470,263,,
2013,4,20,�y,���s�s,2601,�˂�,31900,���@�s,026,3132,404,,
2013,4,20,�y,���s�s,2601,�˂�,31900,���@��,031,2817,303,,
2013,4,20,�y,���s�s,2601,�ӂ�,32300,,,3883,461,209.6,97.5
2013,4,20,�y,���s�s,2601,�ӂ�,32300,���@�Q,038,2446,490,,
2013,4,20,�y,���s�s,2601,�ӂ�,32300,��@��,027,924,382,,
2013,4,20,�y,���s�s,2601,����,32400,,,176,613,76.5,119.0
2013,4,20,�y,���s�s,2601,����,32400,�ȁ@��,009,80,710,,
2013,4,20,�y,���s�s,2601,����,32400,��@��,008,72,535,,
2013,4,20,�y,���s�s,2601,�݂�,32500,,,884,485,96.5,108.0
2013,4,20,�y,���s�s,2601,�݂�,32500,�O�@�d,024,300,411,,
2013,4,20,�y,���s�s,2601,�݂�,32500,���@��,025,204,729,,
2013,4,20,�y,���s�s,2601,�݂�,32500,��@��,044,168,478,,
2013,4,20,�y,���s�s,2601,����񂬂�,32600,,,594,479,88.1,98.6
2013,4,20,�y,���s�s,2601,����񂬂�,32600,���@�s,026,300,447,,
2013,4,20,�y,���s�s,2601,����񂬂�,32600,���@��,025,279,517,,
2013,4,20,�y,���s�s,2601,�ɂ�,32800,,,3075,397,122.3,105.3
2013,4,20,�y,���s�s,2601,�ɂ�,32800,���@�m,039,2190,380,,
2013,4,20,�y,���s�s,2601,�ɂ�,32800,��@��,044,730,400,,
2013,4,20,�y,���s�s,2601,�Z�����[,32900,,,1134,335,95.9,97.1
2013,4,20,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,1080,344,,
2013,4,20,�y,���s�s,2601,�A�X�p���K�X,33100,,,2183,1607,93.3,107.2
2013,4,20,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,040,452,1585,,
2013,4,20,�y,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,393,1676,,
2013,4,20,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,042,367,1675,,
2013,4,20,�y,���s�s,2601,�@�@�����A��,33101,,,171,1166,25.5,104.8
2013,4,20,�y,���s�s,2601,�J���t�����[,33200,,,852,202,123.5,90.6
2013,4,20,�y,���s�s,2601,�J���t�����[,33200,���@�R,033,342,199,,
2013,4,20,�y,���s�s,2601,�J���t�����[,33200,���@��,036,300,251,,
2013,4,20,�y,���s�s,2601,�J���t�����[,33200,�F�@�{,043,210,136,,
2013,4,20,�y,���s�s,2601,�u���b�R���[,33300,,,6085,533,72.0,177.7
2013,4,20,�y,���s�s,2601,�u���b�R���[,33300,���@��,042,2202,506,,
2013,4,20,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,1068,627,,
2013,4,20,�y,���s�s,2601,�u���b�R���[,33300,�F�@�{,043,760,544,,
2013,4,20,�y,���s�s,2601,�@�@�����A��,33301,,,975,373,65.6,103.0
2013,4,20,�y,���s�s,2601,���^�X,33400,,,32392,285,142.0,87.2
2013,4,20,�y,���s�s,2601,���^�X,33400,���@��,028,14826,307,,
2013,4,20,�y,���s�s,2601,���^�X,33400,���@��,036,4523,311,,
2013,4,20,�y,���s�s,2601,���^�X,33400,���@��,042,3380,185,,
2013,4,20,�y,���s�s,2601,�p�Z��,33600,,,255,864,113.3,103.6
2013,4,20,�y,���s�s,2601,�p�Z��,33600,���@��,037,215,791,,
2013,4,20,�y,���s�s,2601,���イ��,34100,,,36955,211,100.8,93.4
2013,4,20,�y,���s�s,2601,���イ��,34100,�{�@��,045,16776,210,,
2013,4,20,�y,���s�s,2601,���イ��,34100,���@�m,039,8005,197,,
2013,4,20,�y,���s�s,2601,���イ��,34100,���@��,025,6764,230,,
2013,4,20,�y,���s�s,2601,���ڂ���,34200,,,18480,107,76.4,120.2
2013,4,20,�y,���s�s,2601,���ڂ���,34200,���@��,047,710,428,,
2013,4,20,�y,���s�s,2601,���ڂ���,34200,�{�@��,045,472,438,,
2013,4,20,�y,���s�s,2601,���ڂ���,34200,���@��,025,206,334,,
2013,4,20,�y,���s�s,2601,�@�@�����A��,34201,,,16990,80,72.0,98.8
2013,4,20,�y,���s�s,2601,�Ȃ�,34300,,,29097,329,107.0,103.5
2013,4,20,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,18306,307,,
2013,4,20,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,4809,355,,
2013,4,20,�y,���s�s,2601,�Ȃ�,34300,�F�@�{,043,2040,277,,
2013,4,20,�y,���s�s,2601,�g�}�g,34400,,,58911,342,122.5,95.5
2013,4,20,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,24954,347,,
2013,4,20,�y,���s�s,2601,�g�}�g,34400,���@��,040,11925,353,,
2013,4,20,�y,���s�s,2601,�g�}�g,34400,�O�@�d,024,8751,336,,
2013,4,20,�y,���s�s,2601,�~�j�g�}�g,34450,,,11265,614,86.9,99.7
2013,4,20,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,7709,571,,
2013,4,20,�y,���s�s,2601,�~�j�g�}�g,34450,�{�@��,045,1160,557,,
2013,4,20,�y,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,903,968,,
2013,4,20,�y,���s�s,2601,�s�[�}��,34500,,,13690,365,109.3,95.3
2013,4,20,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,7454,340,,
2013,4,20,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,3013,391,,
2013,4,20,�y,���s�s,2601,�s�[�}��,34500,��@��,008,1337,389,,
2013,4,20,�y,���s�s,2601,�����Ƃ�,34600,,,2827,968,186.1,96.2
2013,4,20,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,1102,814,,
2013,4,20,�y,���s�s,2601,�����Ƃ�,34600,�{�@��,045,792,537,,
2013,4,20,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,648,1861,,
2013,4,20,�y,���s�s,2601,�X�C�g�R�[��,34700,,,105,520,110.5,103.4
2013,4,20,�y,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,105,520,,
2013,4,20,�y,���s�s,2601,���₢�񂰂�,35100,,,1405,1001,87.0,95.2
2013,4,20,�y,���s�s,2601,���₢�񂰂�,35100,������,046,860,935,,
2013,4,20,�y,���s�s,2601,���₢�񂰂�,35100,���@��,047,227,999,,
2013,4,20,�y,���s�s,2601,���₢�񂰂�,35100,�F�@�{,043,142,1289,,
2013,4,20,�y,���s�s,2601,���₦��ǂ�,35200,,,2271,1130,121.7,90.8
2013,4,20,�y,���s�s,2601,���₦��ǂ�,35200,��@��,044,1346,1086,,
2013,4,20,�y,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,350,1191,,
2013,4,20,�y,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,192,912,,
2013,4,20,�y,���s�s,2601,������ǂ�,35300,,,3952,983,118.2,88.9
2013,4,20,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,3572,1013,,
2013,4,20,�y,���s�s,2601,����܂�,35400,,,1792,503,70.2,109.6
2013,4,20,�y,���s�s,2601,����܂�,35400,������,046,1180,421,,
2013,4,20,�y,���s�s,2601,����܂�,35400,���@��,042,480,624,,
2013,4,20,�y,���s�s,2601,�����܂�,35500,,,1260,342,154.2,94.2
2013,4,20,�y,���s�s,2601,���񂵂�,36100,,,15535,215,136.4,124.3
2013,4,20,�y,���s�s,2601,���񂵂�,36100,���@��,036,6430,302,,
2013,4,20,�y,���s�s,2601,���񂵂�,36100,�{�@��,045,3445,169,,
2013,4,20,�y,���s�s,2601,���񂵂�,36100,��@��,008,2690,90,,
2013,4,20,�y,���s�s,2601,�΂ꂢ����,36200,,,72530,80,98.6,108.1
2013,4,20,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,42540,58,,
2013,4,20,�y,���s�s,2601,�΂ꂢ����,36200,������,046,29990,111,,
2013,4,20,�y,���s�s,2601,���Ƃ���,36300,,,3724,127,135.4,74.7
2013,4,20,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,3174,115,,
2013,4,20,�y,���s�s,2601,��܂̂���,36500,,,5102,335,110.0,107.4
2013,4,20,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,3250,273,,
2013,4,20,�y,���s�s,2601,��܂̂���,36500,�@�X,002,1810,440,,
2013,4,20,�y,���s�s,2601,���܂˂�,36610,,,114420,68,119.8,128.3
2013,4,20,�y,���s�s,2601,���܂˂�,36610,���@��,042,57870,68,,
2013,4,20,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,43560,71,,
2013,4,20,�y,���s�s,2601,�@�@�����A��,36620,,,1670,119,133.1,97.5
2013,4,20,�y,���s�s,2601,�ɂ�ɂ�,36700,,,684,760,101.3,81.7
2013,4,20,�y,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,377,1141,,
2013,4,20,�y,���s�s,2601,�@�@�����A��,36701,,,307,291,109.3,104.7
2013,4,20,�y,���s�s,2601,���傤��,37200,,,2929,594,104.2,95.0
2013,4,20,�y,���s�s,2601,���傤��,37200,���@�m,039,2657,618,,
2013,4,20,�y,���s�s,2601,�@�@�����A��,37201,,,190,248,86.0,96.5
2013,4,20,�y,���s�s,2601,����������,38100,,,9389,664,116.8,101.4
2013,4,20,�y,���s�s,2601,����������,38100,�k�C��,001,3274,498,,
2013,4,20,�y,���s�s,2601,����������,38100,���@��,036,3218,736,,
2013,4,20,�y,���s�s,2601,����������,38100,�L�@��,034,1196,764,,
2013,4,20,�y,���s�s,2601,�@�@�����A��,38101,,,30,483,�|,�|
2013,4,20,�y,���s�s,2601,�Ȃ߂�,38300,,,598,305,118.7,102.0
2013,4,20,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,573,300,,
2013,4,20,�y,���s�s,2601,���̂�����,38400,,,6807,218,119.4,93.6
2013,4,20,�y,���s�s,2601,���̂�����,38400,���@��,020,6433,218,,
2013,4,20,�y,���s�s,2601,���߂�,38500,,,10445,298,145.8,105.7
2013,4,20,�y,���s�s,2601,���߂�,38500,���@��,020,8494,273,,
2013,4,20,�y,���s�s,2601,���̑��̖��,39000,,,15794,918,117.1,95.2
2013,4,20,�y,���s�s,2601,�A����،v,39100,,,26155,169,80.4,106.3
2013,4,20,�y,���s�s,2601,���̗A�����,39200,,,5823,368,116.3,108.9
