�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,13,��,�����s,4002,�ʎ�����,40000,,,320064,289,109.8,110.7
2012,12,13,��,�����s,4002,�ʎ�����,40000,���@��,040,130714,291,,
2012,12,13,��,�����s,4002,���Y�ʎ�����,40001,,,240092,326,116.6,106.5
2012,12,13,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,130714,291,,
2012,12,13,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,26123,436,,
2012,12,13,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,22116,265,,
2012,12,13,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,21414,342,,
2012,12,13,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,11617,451,,
2012,12,13,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,10530,298,,
2012,12,13,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,8830,309,,
2012,12,13,��,�����s,4002,�݂���,40100,,,81200,190,100.3,100.5
2012,12,13,��,�����s,4002,�݂���,40100,���@��,040,41995,220,,
2012,12,13,��,�����s,4002,�݂���,40100,�F�@�{,043,15715,136,,
2012,12,13,��,�����s,4002,�݂���,40100,���@��,041,13755,182,,
2012,12,13,��,�����s,4002,�l�[�u��,41201,,,78,547,81.3,129.0
2012,12,13,��,�����s,4002,�l�[�u��,41201,���@��,041,54,564,,
2012,12,13,��,�����s,4002,�l�[�u��,41201,���@��,040,24,508,,
2012,12,13,��,�����s,4002,���̑��G����,41999,,,16812,335,269.3,73.6
2012,12,13,��,�����s,4002,��񂲌v,42000,,,32942,276,62.3,106.2
2012,12,13,��,�����s,4002,��񂲌v,42000,�@�X,002,22032,265,,
2012,12,13,��,�����s,4002,��񂲌v,42000,���@��,020,10530,298,,
2012,12,13,��,�����s,4002,�W���i�S���h,42505,,,3220,288,34.4,113.8
2012,12,13,��,�����s,4002,�W���i�S���h,42505,�@�X,002,3220,288,,
2012,12,13,��,�����s,4002,����,42515,,,5380,256,72.9,105.3
2012,12,13,��,�����s,4002,����,42515,�@�X,002,5380,256,,
2012,12,13,��,�����s,4002,�ӂ�,42804,,,23390,271,73.1,101.5
2012,12,13,��,�����s,4002,�ӂ�,42804,�@�X,002,12720,251,,
2012,12,13,��,�����s,4002,�ӂ�,42804,���@��,020,10290,296,,
2012,12,13,��,�����s,4002,���̑����,42999,,,952,460,23.1,185.5
2012,12,13,��,�����s,4002,���{�Ȃ��v,43000,,,13165,248,1196.8,154.0
2012,12,13,��,�����s,4002,���{�Ȃ��v,43000,���@��,040,7465,246,,
2012,12,13,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,5700,252,,
2012,12,13,��,�����s,4002,�V��,43310,,,40,315,�|,�|
2012,12,13,��,�����s,4002,�V��,43310,��@��,044,40,315,,
2012,12,13,��,�����s,4002,���̑��Ȃ�,43401,,,13125,248,1193.2,154.0
2012,12,13,��,�����s,4002,���m�Ȃ�,43499,,,1140,469,14.6,120.6
2012,12,13,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,1014,444,,
2012,12,13,��,�����s,4002,�����v,43500,,,72094,154,189.5,105.5
2012,12,13,��,�����s,4002,�����v,43500,���@��,040,67034,153,,
2012,12,13,��,�����s,4002,�Â���,43700,,,68574,153,183.0,104.8
2012,12,13,��,�����s,4002,�Â���,43700,���@��,040,67034,153,,
2012,12,13,��,�����s,4002,�a����,43751,,,3520,172,617.5,104.2
2012,12,13,��,�����s,4002,�a����,43751,���@�Q,038,2420,205,,
2012,12,13,��,�����s,4002,�a����,43751,�{�@��,045,500,74,,
2012,12,13,��,�����s,4002,�Ԃǂ��v,45000,,,232,737,77.1,96.6
2012,12,13,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,232,737,,
2012,12,13,��,�����s,4002,���̑��Ԃǂ�,45299,,,232,737,82.9,104.2
2012,12,13,��,�����s,4002,������,46100,,,14234,1999,170.3,101.0
2012,12,13,��,�����s,4002,������,46100,���@��,040,7702,1946,,
2012,12,13,��,�����s,4002,������,46100,���@��,041,2753,2026,,
2012,12,13,��,�����s,4002,������,46100,���@��,042,1782,1800,,
2012,12,13,��,�����s,4002,�������v,47000,,,3362,746,74.1,95.6
2012,12,13,��,�����s,4002,�������v,47000,���@��,042,1131,485,,
2012,12,13,��,�����s,4002,�������v,47000,�F�@�{,043,943,520,,
2012,12,13,��,�����s,4002,�������v,47000,�Á@��,022,656,1728,,
2012,12,13,��,�����s,4002,����������,47200,,,2682,794,86.8,91.8
2012,12,13,��,�����s,4002,����������,47200,���@��,042,1105,483,,
2012,12,13,��,�����s,4002,����������,47200,�Á@��,022,656,1728,,
2012,12,13,��,�����s,4002,����������,47200,������,046,536,518,,
2012,12,13,��,�����s,4002,�A���f�X,47213,,,100,215,�|,�|
2012,12,13,��,�����s,4002,�A���f�X,47213,�F�@�{,043,100,215,,
2012,12,13,��,�����s,4002,���̑�������,47299,,,580,617,40.0,103.0
2012,12,13,��,�����s,4002,������,48100,,,868,178,134.4,95.2
2012,12,13,��,�����s,4002,������,48100,�F�@�{,043,798,165,,
2012,12,13,��,�����s,4002,�L�E�C�t���c,49300,,,2569,451,62.9,108.4
2012,12,13,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,2032,407,,
2012,12,13,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,516,633,,
2012,12,13,��,�����s,4002,���̍��Y�ʎ�,49500,,,1398,487,171.3,177.7
2012,12,13,��,�����s,4002,�A���ʎ��v,50000,,,79970,180,93.4,120.0
2012,12,13,��,�����s,4002,�o�i�i,50100,,,33171,109,65.4,110.1
2012,12,13,��,�����s,4002,�p�C�i�b�v��,50300,,,4180,135,53.4,95.1
2012,12,13,��,�����s,4002,������,50400,,,8430,149,101.0,108.0
2012,12,13,��,�����s,4002,�O���v�t���c,50500,,,7248,163,110.8,94.8
2012,12,13,��,�����s,4002,�I�����W,50600,,,1921,212,81.9,114.6
2012,12,13,��,�����s,4002,�A���L�E�C,50800,,,2182,437,167.8,100.5
2012,12,13,��,�����s,4002,�A��������,50850,,,4375,127,310.3,95.5
2012,12,13,��,�����s,4002,���̗A���ʎ�,50900,,,18465,320,259.6,69.6
