�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,30,��,��ؑ���,30000,,,13666889,201,79.9,93.1
2014,5,30,��,��ؑ���,30000,���@��,042,1330672,135,,
2014,5,30,��,��ؑ���,30000,��@�t,012,1330251,134,,
2014,5,30,��,��ؑ���,30000,��@��,008,1281914,170,,
2014,5,30,��,��ؑ���,30000,���@�m,023,1029655,158,,
2014,5,30,��,��ؑ���,30000,�F�@�{,043,965775,213,,
2014,5,30,��,��ؑ���,30000,���@��,041,728084,149,,
2014,5,30,��,��ؑ���,30000,���@��,020,718066,202,,
2014,5,30,��,��������,30100,,,1020540,68,93.5,94.4
2014,5,30,��,��������,30100,��@�t,012,344006,67,,
2014,5,30,��,��������,30100,���@��,042,168096,55,,
2014,5,30,��,��������,30100,���@�m,023,78459,97,,
2014,5,30,��,����,30200,,,116645,118,96.5,94.4
2014,5,30,��,����,30200,��@�t,012,55909,112,,
2014,5,30,��,����,30200,�k�C��,001,17865,109,,
2014,5,30,��,����,30200,��@��,011,16784,88,,
2014,5,30,��,�ɂ񂶂�,30300,,,737130,125,89.8,101.6
2014,5,30,��,�ɂ񂶂�,30300,��@�t,012,193374,159,,
2014,5,30,��,�ɂ񂶂�,30300,���@��,042,189994,105,,
2014,5,30,��,�ɂ񂶂�,30300,���@��,036,133098,115,,
2014,5,30,��,���ڂ�,30400,,,87433,381,73.7,101.3
2014,5,30,��,���ڂ�,30400,�F�@�{,043,26115,416,,
2014,5,30,��,���ڂ�,30400,�{�@��,045,12493,502,,
2014,5,30,��,���ڂ�,30400,�Q�@�n,010,8898,459,,
2014,5,30,��,�����̂�,30500,,,6169,357,67.2,99.4
2014,5,30,��,�����̂�,30500,���@�s,026,2099,184,,
2014,5,30,��,�����̂�,30500,�k�C��,001,761,904,,
2014,5,30,��,�����̂�,30500,�Á@��,022,469,306,,
2014,5,30,��,��񂱂�,30600,,,26423,748,82.9,102.9
2014,5,30,��,��񂱂�,30600,��@��,008,12773,644,,
2014,5,30,��,��񂱂�,30600,���@��,036,8505,723,,
2014,5,30,��,�͂�����,31100,,,719117,55,74.4,100.0
2014,5,30,��,�͂�����,31100,��@��,008,312666,52,,
2014,5,30,��,�͂�����,31100,��@��,044,140565,39,,
2014,5,30,��,�͂�����,31100,���@��,020,91555,86,,
2014,5,30,��,���܂�,31500,,,118911,158,77.4,87.3
2014,5,30,��,���܂�,31500,���@��,040,28471,105,,
2014,5,30,��,���܂�,31500,��@��,008,21294,141,,
2014,5,30,��,���܂�,31500,��@��,011,17616,167,,
2014,5,30,��,���̑��̍ؗ�,31550,,,67822,209,83.8,91.7
2014,5,30,��,���񂰂񂳂�,31560,,,51999,201,91.1,88.2
2014,5,30,��,���񂰂񂳂�,31560,��@��,008,22263,167,,
2014,5,30,��,���񂰂񂳂�,31560,�Á@��,022,8993,272,,
2014,5,30,��,���񂰂񂳂�,31560,���@�m,023,4402,193,,
2014,5,30,��,�L���x�c,31700,,,2018056,61,99.4,91.0
2014,5,30,��,�L���x�c,31700,���@�m,023,495943,60,,
2014,5,30,��,�L���x�c,31700,��@�t,012,462605,61,,
2014,5,30,��,�L���x�c,31700,��@��,008,301010,65,,
2014,5,30,��,�ق���񂻂�,31800,,,153354,384,70.4,94.1
2014,5,30,��,�ق���񂻂�,31800,��@��,021,39486,449,,
2014,5,30,��,�ق���񂻂�,31800,�Q�@�n,010,27547,324,,
2014,5,30,��,�ق���񂻂�,31800,��@��,008,22950,333,,
2014,5,30,��,�˂�,31900,,,322044,403,87.1,95.3
2014,5,30,��,�˂�,31900,��@��,008,113072,418,,
2014,5,30,��,�˂�,31900,��@�t,012,30810,362,,
2014,5,30,��,�˂�,31900,��@��,044,20377,469,,
2014,5,30,��,�ӂ�,32300,,,11983,268,75.0,93.4
2014,5,30,��,�ӂ�,32300,���@�m,023,2797,174,,
2014,5,30,��,�ӂ�,32300,�Q�@�n,010,1932,247,,
2014,5,30,��,�ӂ�,32300,�k�C��,001,1837,201,,
2014,5,30,��,����,32400,,,2658,510,81.6,104.1
2014,5,30,��,����,32400,�k�C��,001,1278,262,,
2014,5,30,��,����,32400,��@��,008,580,853,,
2014,5,30,��,����,32400,�R�@�`,006,246,883,,
2014,5,30,��,�݂�,32500,,,16615,380,102.4,100.8
2014,5,30,��,�݂�,32500,��@�t,012,3412,266,,
2014,5,30,��,�݂�,32500,���@�m,023,2687,324,,
2014,5,30,��,�݂�,32500,��@��,044,2021,406,,
2014,5,30,��,����񂬂�,32600,,,8860,407,77.5,93.8
2014,5,30,��,����񂬂�,32600,���@��,040,2179,237,,
2014,5,30,��,����񂬂�,32600,��@��,008,1194,302,,
2014,5,30,��,����񂬂�,32600,��@�t,012,1150,546,,
2014,5,30,��,�ɂ�,32800,,,80395,259,90.6,98.1
2014,5,30,��,�ɂ�,32800,���@�m,039,28019,257,,
2014,5,30,��,�ɂ�,32800,�ȁ@��,009,10804,288,,
2014,5,30,��,�ɂ�,32800,�R�@�`,006,8928,237,,
2014,5,30,��,�Z�����[,32900,,,63373,330,92.5,100.0
2014,5,30,��,�Z�����[,32900,���@��,020,28510,371,,
2014,5,30,��,�Z�����[,32900,���@��,040,11681,313,,
2014,5,30,��,�Z�����[,32900,�Á@��,022,5880,309,,
2014,5,30,��,�A�X�p���K�X,33100,,,72003,1291,61.7,95.5
2014,5,30,��,�A�X�p���K�X,33100,�k�C��,001,26497,1200,,
2014,5,30,��,�A�X�p���K�X,33100,���@��,020,8842,1445,,
2014,5,30,��,�A�X�p���K�X,33100,�H�@�c,005,6478,1483,,
2014,5,30,��,�@�@�����A��,33101,,,4338,789,72.1,97.4
2014,5,30,��,�J���t�����[,33200,,,20563,188,61.4,101.6
2014,5,30,��,�J���t�����[,33200,��@��,008,8796,183,,
2014,5,30,��,�J���t�����[,33200,���@��,036,2748,182,,
2014,5,30,��,�J���t�����[,33200,�V�@��,015,2232,288,,
2014,5,30,��,�u���b�R���[,33300,,,192734,285,55.9,103.6
2014,5,30,��,�u���b�R���[,33300,���@��,031,39070,260,,
2014,5,30,��,�u���b�R���[,33300,���@��,037,28690,313,,
2014,5,30,��,�u���b�R���[,33300,���@��,007,25832,270,,
2014,5,30,��,�@�@�����A��,33301,,,12345,303,41.5,102.4
2014,5,30,��,���^�X,33400,,,756279,138,81.7,97.2
2014,5,30,��,���^�X,33400,���@��,020,430790,150,,
2014,5,30,��,���^�X,33400,�Q�@�n,010,104100,109,,
2014,5,30,��,���^�X,33400,�k�C��,001,38250,177,,
2014,5,30,��,�p�Z��,33600,,,7235,1066,94.6,98.5
2014,5,30,��,�p�Z��,33600,��@�t,012,3243,771,,
2014,5,30,��,�p�Z��,33600,���@��,020,743,1398,,
2014,5,30,��,�p�Z��,33600,�Á@��,022,717,1065,,
2014,5,30,��,���イ��,34100,,,613648,228,57.7,100.9
2014,5,30,��,���イ��,34100,�{�@��,045,93453,237,,
2014,5,30,��,���イ��,34100,�Q�@�n,010,76421,244,,
2014,5,30,��,���イ��,34100,��@��,011,54805,258,,
2014,5,30,��,���ڂ���,34200,,,256806,241,67.5,94.1
2014,5,30,��,���ڂ���,34200,������,046,21714,348,,
2014,5,30,��,���ڂ���,34200,�{�@��,045,10113,394,,
2014,5,30,��,���ڂ���,34200,���@��,042,7938,275,,
2014,5,30,��,�@�@�����A��,34201,,,197847,210,75.5,100.5
2014,5,30,��,�Ȃ�,34300,,,391499,312,54.5,101.6
2014,5,30,��,�Ȃ�,34300,���@�m,039,162563,286,,
2014,5,30,��,�Ȃ�,34300,���@��,040,62309,334,,
2014,5,30,��,�Ȃ�,34300,�F�@�{,043,50774,298,,
2014,5,30,��,�g�}�g,34400,,,961110,245,64.3,98.4
2014,5,30,��,�g�}�g,34400,�F�@�{,043,389312,226,,
2014,5,30,��,�g�}�g,34400,���@�m,023,104307,237,,
2014,5,30,��,�g�}�g,34400,�ȁ@��,009,82744,244,,
2014,5,30,��,�~�j�g�}�g,34450,,,213492,485,59.7,102.8
2014,5,30,��,�~�j�g�}�g,34450,�F�@�{,043,101484,386,,
2014,5,30,��,�~�j�g�}�g,34450,���@�m,023,35980,575,,
2014,5,30,��,�~�j�g�}�g,34450,�{�@��,045,18746,428,,
2014,5,30,��,�s�[�}��,34500,,,278120,250,79.2,99.2
2014,5,30,��,�s�[�}��,34500,��@��,008,102174,249,,
2014,5,30,��,�s�[�}��,34500,�{�@��,045,73008,181,,
2014,5,30,��,�s�[�}��,34500,���@�m,039,32210,223,,
2014,5,30,��,�����Ƃ�,34600,,,16313,934,76.8,100.1
2014,5,30,��,�����Ƃ�,34600,���@�m,039,8764,981,,
2014,5,30,��,�����Ƃ�,34600,��@�t,012,2381,1050,,
2014,5,30,��,�����Ƃ�,34600,���@�s,026,1902,1168,,
2014,5,30,��,�X�C�g�R�[��,34700,,,155081,329,91.7,96.8
2014,5,30,��,�X�C�g�R�[��,34700,�{�@��,045,77634,343,,
2014,5,30,��,�X�C�g�R�[��,34700,���@��,042,56568,304,,
2014,5,30,��,���₢�񂰂�,35100,,,30014,671,67.3,95.0
2014,5,30,��,���₢�񂰂�,35100,������,046,11853,572,,
2014,5,30,��,���₢�񂰂�,35100,��@�t,012,5413,824,,
2014,5,30,��,���₢�񂰂�,35100,��@��,008,3047,676,,
2014,5,30,��,���₦��ǂ�,35200,,,25354,766,69.1,94.9
2014,5,30,��,���₦��ǂ�,35200,���@��,007,12075,760,,
2014,5,30,��,���₦��ǂ�,35200,��@��,008,1536,676,,
2014,5,30,��,���₦��ǂ�,35200,���@�s,026,1266,546,,
2014,5,30,��,�@�@�����A��,35201,,,3004,302,121.0,82.5
2014,5,30,��,������ǂ�,35300,,,10930,626,64.5,97.5
2014,5,30,��,������ǂ�,35300,�a�̎R,030,3838,686,,
2014,5,30,��,������ǂ�,35300,���@��,036,1582,492,,
2014,5,30,��,������ǂ�,35300,��@�t,012,1527,626,,
2014,5,30,��,����܂�,35400,,,57860,351,90.8,100.9
2014,5,30,��,����܂�,35400,��@��,008,26662,389,,
2014,5,30,��,����܂�,35400,��@�t,012,14897,307,,
2014,5,30,��,����܂�,35400,�V�@��,015,2888,398,,
2014,5,30,��,�����܂�,35500,,,21411,1151,86.4,99.5
2014,5,30,��,�����܂�,35500,��@�t,012,4570,1204,,
2014,5,30,��,�����܂�,35500,��@��,011,3674,1102,,
2014,5,30,��,�����܂�,35500,�Á@��,022,3614,1261,,
2014,5,30,��,���񂵂�,36100,,,136850,228,70.6,100.0
2014,5,30,��,���񂵂�,36100,��@��,008,47808,206,,
2014,5,30,��,���񂵂�,36100,�{�@��,045,33161,170,,
2014,5,30,��,���񂵂�,36100,��@�t,012,28375,244,,
2014,5,30,��,�΂ꂢ����,36200,,,1343664,120,98.0,90.9
2014,5,30,��,�΂ꂢ����,36200,���@��,042,815416,127,,
2014,5,30,��,�΂ꂢ����,36200,�k�C��,001,233497,74,,
2014,5,30,��,�΂ꂢ����,36200,�F�@�{,043,111851,127,,
2014,5,30,��,���Ƃ���,36300,,,22754,527,72.9,94.4
2014,5,30,��,���Ƃ���,36300,������,046,12704,634,,
2014,5,30,��,���Ƃ���,36300,��@�t,012,2111,558,,
2014,5,30,��,���Ƃ���,36300,�{�@��,045,1813,513,,
2014,5,30,��,��܂̂���,36500,,,176423,379,98.3,97.9
2014,5,30,��,��܂̂���,36500,�k�C��,001,95385,365,,
2014,5,30,��,��܂̂���,36500,�@�X,002,69521,368,,
2014,5,30,��,���܂˂�,36610,,,1455682,116,75.8,96.7
2014,5,30,��,���܂˂�,36610,���@��,041,635327,123,,
2014,5,30,��,���܂˂�,36610,���@��,028,287958,120,,
2014,5,30,��,���܂˂�,36610,���@�m,023,206344,81,,
2014,5,30,��,�@�@�����A��,36620,,,78800,92,51.1,133.3
2014,5,30,��,�ɂ�ɂ�,36700,,,28289,899,94.4,95.5
2014,5,30,��,�ɂ�ɂ�,36700,�@�X,002,9355,1886,,
2014,5,30,��,�ɂ�ɂ�,36700,���@��,037,3508,902,,
2014,5,30,��,�ɂ�ɂ�,36700,���@��,041,704,523,,
2014,5,30,��,�@�@�����A��,36701,,,13173,230,95.3,103.1
2014,5,30,��,���傤��,37200,,,74827,759,100.8,101.7
2014,5,30,��,���傤��,37200,���@�m,039,37462,763,,
2014,5,30,��,���傤��,37200,�a�̎R,030,12552,786,,
2014,5,30,��,���傤��,37200,�Á@��,022,10570,969,,
2014,5,30,��,�@�@�����A��,37201,,,8166,435,77.0,98.2
2014,5,30,��,����������,38100,,,55615,819,85.6,98.9
2014,5,30,��,����������,38100,���@��,036,13318,829,,
2014,5,30,��,����������,38100,�k�C��,001,6997,712,,
2014,5,30,��,����������,38100,���@��,042,5146,684,,
2014,5,30,��,�@�@�����A��,38101,,,1732,580,101.3,103.0
2014,5,30,��,�Ȃ߂�,38300,,,19449,361,94.9,96.5
2014,5,30,��,�Ȃ߂�,38300,�R�@�`,006,4882,346,,
2014,5,30,��,�Ȃ߂�,38300,���@��,020,4714,347,,
2014,5,30,��,�Ȃ߂�,38300,�O�@�d,024,1765,436,,
2014,5,30,��,���̂�����,38400,,,86335,187,89.1,99.5
2014,5,30,��,���̂�����,38400,���@��,020,57199,190,,
2014,5,30,��,���̂�����,38400,�V�@��,015,9607,166,,
2014,5,30,��,���̂�����,38400,���@��,040,8219,172,,
2014,5,30,��,���߂�,38500,,,79106,344,92.5,99.4
2014,5,30,��,���߂�,38500,���@��,020,50151,350,,
2014,5,30,��,���߂�,38500,���@��,040,9215,322,,
2014,5,30,��,���߂�,38500,�V�@��,015,6396,365,,
2014,5,30,��,���̑��̖��,39000,,,478022,625,81.6,104.9
2014,5,30,��,�A����،v,39100,,,454444,221,72.6,104.2
2014,5,30,��,���̗A�����,39200,,,135046,265,93.2,87.7
