�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,18,�y,����s,1701,�ʎ�����,40000,,,109988,261,61.3,108.8
2017,2,18,�y,����s,1701,���Y�ʎ�����,40001,,,52401,390,77.3,99.5
2017,2,18,�y,����s,1701,���Y�ʎ�����,40001,���@�Q,038,21945,181,,
2017,2,18,�y,����s,1701,���Y�ʎ�����,40001,�@�X,002,8747,282,,
2017,2,18,�y,����s,1701,���Y�ʎ�����,40001,���@��,040,6200,454,,
2017,2,18,�y,����s,1701,���Y�ʎ�����,40001,������,046,4394,594,,
2017,2,18,�y,����s,1701,���Y�ʎ�����,40001,���@�m,023,3412,1066,,
2017,2,18,�y,����s,1701,���Y�ʎ�����,40001,���@��,036,2806,402,,
2017,2,18,�y,����s,1701,���Y�ʎ�����,40001,���@��,042,912,1270,,
2017,2,18,�y,����s,1701,�݂���,40100,,,3551,301,19.0,116.2
2017,2,18,�y,����s,1701,�݂���,40100,���@��,036,2626,280,,
2017,2,18,�y,����s,1701,�݂���,40100,���@��,040,925,358,,
2017,2,18,�y,����s,1701,�ÂȂ݂���,41253,,,110,218,220.0,80.7
2017,2,18,�y,����s,1701,�ÂȂ݂���,41253,������,046,110,218,,
2017,2,18,�y,����s,1701,���悩��,41301,,,21945,181,410.1,97.8
2017,2,18,�y,����s,1701,���悩��,41301,���@�Q,038,21945,181,,
2017,2,18,�y,����s,1701,�͂�����,41321,,,830,74,12.3,56.5
2017,2,18,�y,����s,1701,�͂�����,41321,�a�̎R,030,830,74,,
2017,2,18,�y,����s,1701,���̑��G����,41999,,,5144,517,34.5,139.0
2017,2,18,�y,����s,1701,��񂲌v,42000,,,9207,276,83.4,94.8
2017,2,18,�y,����s,1701,��񂲌v,42000,�@�X,002,8747,282,,
2017,2,18,�y,����s,1701,�W���i�S���h,42505,,,300,378,28.6,116.7
2017,2,18,�y,����s,1701,�W���i�S���h,42505,�@�X,002,300,378,,
2017,2,18,�y,����s,1701,����,42515,,,360,281,�|,�|
2017,2,18,�y,����s,1701,����,42515,�@�X,002,360,281,,
2017,2,18,�y,����s,1701,�ӂ�,42804,,,8547,272,85.6,94.8
2017,2,18,�y,����s,1701,�ӂ�,42804,�@�X,002,8087,279,,
2017,2,18,�y,����s,1701,�����v,43500,,,4190,299,910.9,97.1
2017,2,18,�y,����s,1701,�����v,43500,���@��,040,4190,299,,
2017,2,18,�y,����s,1701,�Â���,43700,,,4190,299,910.9,97.1
2017,2,18,�y,����s,1701,�Â���,43700,���@��,040,4190,299,,
2017,2,18,�y,����s,1701,������,46100,,,6059,1261,101.3,97.8
2017,2,18,�y,����s,1701,������,46100,���@�m,023,2792,1185,,
2017,2,18,�y,����s,1701,������,46100,������,046,955,1201,,
2017,2,18,�y,����s,1701,������,46100,���@��,042,912,1270,,
2017,2,18,�y,����s,1701,������,46100,���@��,040,855,1358,,
2017,2,18,�y,����s,1701,�������v,47000,,,1122,932,55.1,108.0
2017,2,18,�y,����s,1701,�������v,47000,�Á@��,022,760,976,,
2017,2,18,�y,����s,1701,�������v,47000,���@�m,039,187,985,,
2017,2,18,�y,����s,1701,����������,47200,,,925,978,59.3,106.4
2017,2,18,�y,����s,1701,����������,47200,�Á@��,022,760,976,,
2017,2,18,�y,����s,1701,�A���f�X,47213,,,175,685,40.7,104.3
2017,2,18,�y,����s,1701,�A���f�X,47213,�F�@�{,043,175,685,,
2017,2,18,�y,����s,1701,���̑�������,47299,,,22,982,45.8,107.0
2017,2,18,�y,����s,1701,������,48100,,,220,569,275.0,78.8
2017,2,18,�y,����s,1701,������,48100,�F�@�{,043,160,513,,
2017,2,18,�y,����s,1701,������,48100,���@�m,039,60,720,,
2017,2,18,�y,����s,1701,���̍��Y�ʎ�,49500,,,23,1219,42.6,132.1
2017,2,18,�y,����s,1701,�A���ʎ��v,50000,,,57587,144,51.6,98.0
2017,2,18,�y,����s,1701,�o�i�i,50100,,,53148,129,50.4,95.6
2017,2,18,�y,����s,1701,�p�C�i�b�v��,50300,,,420,138,89.4,75.0
2017,2,18,�y,����s,1701,������,50400,,,270,350,17.2,94.1
2017,2,18,�y,����s,1701,�O���v�t���c,50500,,,1062,203,70.2,81.5
2017,2,18,�y,����s,1701,�I�����W,50600,,,1266,255,82.4,83.6
2017,2,18,�y,����s,1701,�A��������,50850,,,20,270,�|,�|
2017,2,18,�y,����s,1701,���̗A���ʎ�,50900,,,1401,533,125.2,98.3
