�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,31,��,���s,0401,��ؑ���,30000,,,468124,177,87.2,94.1
2017,5,31,��,���s,0401,��ؑ���,30000,�{�@��,004,103185,212,,
2017,5,31,��,���s,0401,��ؑ���,30000,��@�t,012,99642,106,,
2017,5,31,��,���s,0401,��ؑ���,30000,�k�C��,001,74567,97,,
2017,5,31,��,���s,0401,��ؑ���,30000,��@��,008,50232,201,,
2017,5,31,��,���s,0401,��ؑ���,30000,�@�X,002,30345,127,,
2017,5,31,��,���s,0401,��ؑ���,30000,���@�m,039,12442,398,,
2017,5,31,��,���s,0401,��ؑ���,30000,������,046,11251,202,,
2017,5,31,��,���s,0401,��������,30100,,,45321,82,131.3,95.3
2017,5,31,��,���s,0401,��������,30100,�@�X,002,27140,93,,
2017,5,31,��,���s,0401,��������,30100,�{�@��,004,15910,61,,
2017,5,31,��,���s,0401,����,30200,,,3621,136,92.5,96.5
2017,5,31,��,���s,0401,����,30200,�@�X,002,1481,145,,
2017,5,31,��,���s,0401,����,30200,��@�t,012,1408,119,,
2017,5,31,��,���s,0401,����,30200,��@��,011,375,173,,
2017,5,31,��,���s,0401,�ɂ񂶂�,30300,,,27000,130,87.5,98.5
2017,5,31,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,14700,137,,
2017,5,31,��,���s,0401,�ɂ񂶂�,30300,��@��,008,8860,139,,
2017,5,31,��,���s,0401,���ڂ�,30400,,,3143,235,61.8,100.0
2017,5,31,��,���s,0401,���ڂ�,30400,�Q�@�n,010,2090,243,,
2017,5,31,��,���s,0401,���ڂ�,30400,�@�X,002,614,245,,
2017,5,31,��,���s,0401,�����̂�,30500,,,174,603,83.7,166.6
2017,5,31,��,���s,0401,�����̂�,30500,�{�@��,004,118,115,,
2017,5,31,��,���s,0401,�����̂�,30500,�R�@�`,006,26,1765,,
2017,5,31,��,���s,0401,��񂱂�,30600,,,146,1019,62.4,100.0
2017,5,31,��,���s,0401,��񂱂�,30600,��@��,008,146,1019,,
2017,5,31,��,���s,0401,�͂�����,31100,,,16347,50,117.8,86.2
2017,5,31,��,���s,0401,�͂�����,31100,��@��,008,12440,48,,
2017,5,31,��,���s,0401,�͂�����,31100,�{�@��,004,3907,56,,
2017,5,31,��,���s,0401,�݂���,31300,,,2254,335,93.4,94.1
2017,5,31,��,���s,0401,�݂���,31300,�{�@��,004,1438,366,,
2017,5,31,��,���s,0401,�݂���,31300,��@��,008,816,281,,
2017,5,31,��,���s,0401,���܂�,31500,,,3666,188,69.1,94.5
2017,5,31,��,���s,0401,���܂�,31500,�{�@��,004,2756,203,,
2017,5,31,��,���s,0401,���܂�,31500,��@��,008,885,139,,
2017,5,31,��,���s,0401,���̑��̍ؗ�,31550,,,193,375,99.5,101.1
2017,5,31,��,���s,0401,���񂰂񂳂�,31560,,,1565,240,88.2,94.5
2017,5,31,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1105,191,,
2017,5,31,��,���s,0401,���񂰂񂳂�,31560,��@��,008,460,357,,
2017,5,31,��,���s,0401,�L���x�c,31700,,,87732,80,86.7,96.4
2017,5,31,��,���s,0401,�L���x�c,31700,��@�t,012,72900,84,,
2017,5,31,��,���s,0401,�ق���񂻂�,31800,,,3819,549,75.3,104.0
2017,5,31,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2154,602,,
2017,5,31,��,���s,0401,�ق���񂻂�,31800,��@��,008,1010,439,,
2017,5,31,��,���s,0401,�˂�,31900,,,15401,357,118.3,94.2
2017,5,31,��,���s,0401,�˂�,31900,�{�@��,004,8199,364,,
2017,5,31,��,���s,0401,�˂�,31900,��@��,008,5965,371,,
2017,5,31,��,���s,0401,�ӂ�,32300,,,199,303,90.5,107.4
2017,5,31,��,���s,0401,�ӂ�,32300,�{�@��,004,193,306,,
2017,5,31,��,���s,0401,����,32400,,,20,1102,55.6,371.0
2017,5,31,��,���s,0401,����,32400,�ȁ@��,009,20,1102,,
2017,5,31,��,���s,0401,�݂�,32500,,,575,381,90.6,90.5
2017,5,31,��,���s,0401,�݂�,32500,��@��,008,320,203,,
2017,5,31,��,���s,0401,�݂�,32500,�{�@��,004,200,681,,
2017,5,31,��,���s,0401,����񂬂�,32600,,,439,635,92.6,99.5
2017,5,31,��,���s,0401,����񂬂�,32600,�{�@��,004,439,635,,
2017,5,31,��,���s,0401,�ɂ�,32800,,,2494,260,82.0,95.2
2017,5,31,��,���s,0401,�ɂ�,32800,�{�@��,004,1354,228,,
2017,5,31,��,���s,0401,�ɂ�,32800,���@�m,039,600,342,,
2017,5,31,��,���s,0401,�ɂ�,32800,��@��,008,400,232,,
2017,5,31,��,���s,0401,�Z�����[,32900,,,1699,298,77.4,91.7
2017,5,31,��,���s,0401,�Z�����[,32900,�R�@�`,006,1485,293,,
2017,5,31,��,���s,0401,�A�X�p���K�X,33100,,,931,1060,58.8,90.4
2017,5,31,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,558,923,,
2017,5,31,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,249,1249,,
2017,5,31,��,���s,0401,�J���t�����[,33200,,,662,194,128.8,89.8
2017,5,31,��,���s,0401,�J���t�����[,33200,�{�@��,004,450,179,,
2017,5,31,��,���s,0401,�J���t�����[,33200,��@��,008,212,227,,
2017,5,31,��,���s,0401,�u���b�R���[,33300,,,9577,366,521.9,93.8
2017,5,31,��,���s,0401,�u���b�R���[,33300,���@��,037,6600,360,,
2017,5,31,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1515,341,,
2017,5,31,��,���s,0401,�@�@�����A��,33301,,,70,486,100.0,100.0
2017,5,31,��,���s,0401,���^�X,33400,,,16986,142,89.7,94.7
2017,5,31,��,���s,0401,���^�X,33400,�{�@��,004,6901,148,,
2017,5,31,��,���s,0401,���^�X,33400,��@��,003,6405,141,,
2017,5,31,��,���s,0401,���^�X,33400,���@��,020,2700,126,,
2017,5,31,��,���s,0401,�p�Z��,33600,,,279,784,130.4,68.2
2017,5,31,��,���s,0401,�p�Z��,33600,��@�t,012,150,562,,
2017,5,31,��,���s,0401,�p�Z��,33600,�{�@��,004,94,921,,
2017,5,31,��,���s,0401,���イ��,34100,,,28637,209,103.8,101.0
2017,5,31,��,���s,0401,���イ��,34100,�{�@��,004,25936,207,,
2017,5,31,��,���s,0401,���ڂ���,34200,,,1881,305,27.3,119.6
2017,5,31,��,���s,0401,���ڂ���,34200,�{�@��,004,392,400,,
2017,5,31,��,���s,0401,���ڂ���,34200,��@��,008,350,495,,
2017,5,31,��,���s,0401,���ڂ���,34200,��@�t,012,63,586,,
2017,5,31,��,���s,0401,���ڂ���,34200,�{�@��,045,58,432,,
2017,5,31,��,���s,0401,���ڂ���,34200,�F�@�{,043,8,432,,
2017,5,31,��,���s,0401,�@�@�����A��,34201,,,1000,171,19.0,98.8
2017,5,31,��,���s,0401,�Ȃ�,34300,,,11288,321,103.9,95.8
2017,5,31,��,���s,0401,�Ȃ�,34300,���@�m,039,8681,287,,
2017,5,31,��,���s,0401,�Ȃ�,34300,�{�@��,004,1815,411,,
2017,5,31,��,���s,0401,�g�}�g,34400,,,25318,266,67.3,99.3
2017,5,31,��,���s,0401,�g�}�g,34400,�{�@��,004,12397,255,,
2017,5,31,��,���s,0401,�g�}�g,34400,�ȁ@��,009,10966,265,,
2017,5,31,��,���s,0401,�~�j�g�}�g,34450,,,3810,480,72.4,95.8
2017,5,31,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,2688,461,,
2017,5,31,��,���s,0401,�~�j�g�}�g,34450,���@�m,023,408,617,,
2017,5,31,��,���s,0401,�s�[�}��,34500,,,7484,360,74.5,90.5
2017,5,31,��,���s,0401,�s�[�}��,34500,��@��,008,5954,364,,
2017,5,31,��,���s,0401,�s�[�}��,34500,���@�m,039,1008,267,,
2017,5,31,��,���s,0401,�����Ƃ�,34600,,,145,1344,70.7,109.9
2017,5,31,��,���s,0401,�����Ƃ�,34600,���@�m,039,111,1211,,
2017,5,31,��,���s,0401,�����Ƃ�,34600,��@�t,012,32,1748,,
2017,5,31,��,���s,0401,�X�C�g�R�[��,34700,,,2040,457,71.2,113.7
2017,5,31,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,1120,420,,
2017,5,31,��,���s,0401,�X�C�g�R�[��,34700,��@�t,012,920,502,,
2017,5,31,��,���s,0401,���₢�񂰂�,35100,,,762,746,64.1,91.2
2017,5,31,��,���s,0401,���₢�񂰂�,35100,������,046,331,591,,
2017,5,31,��,���s,0401,���₢�񂰂�,35100,��@��,008,217,854,,
2017,5,31,��,���s,0401,���₢�񂰂�,35100,�{�@��,004,120,881,,
2017,5,31,��,���s,0401,���₦��ǂ�,35200,,,1270,765,55.7,100.5
2017,5,31,��,���s,0401,���₦��ǂ�,35200,���@��,007,918,747,,
2017,5,31,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,334,759,,
2017,5,31,��,���s,0401,������ǂ�,35300,,,184,1045,144.9,97.8
2017,5,31,��,���s,0401,������ǂ�,35300,���@��,007,184,1045,,
2017,5,31,��,���s,0401,����܂�,35400,,,1424,347,100.4,87.6
2017,5,31,��,���s,0401,����܂�,35400,�{�@��,004,652,363,,
2017,5,31,��,���s,0401,����܂�,35400,��@��,008,560,344,,
2017,5,31,��,���s,0401,�����܂�,35500,,,68,1356,28.3,96.0
2017,5,31,��,���s,0401,�����܂�,35500,��@�t,012,68,1356,,
2017,5,31,��,���s,0401,���񂵂�,36100,,,2180,211,57.7,93.8
2017,5,31,��,���s,0401,���񂵂�,36100,��@��,008,2135,208,,
2017,5,31,��,���s,0401,�΂ꂢ����,36200,,,24881,153,63.8,102.0
2017,5,31,��,���s,0401,�΂ꂢ����,36200,������,046,9790,161,,
2017,5,31,��,���s,0401,�΂ꂢ����,36200,���@��,042,7700,140,,
2017,5,31,��,���s,0401,�΂ꂢ����,36200,��@�t,012,6590,150,,
2017,5,31,��,���s,0401,���Ƃ���,36300,,,501,396,596.4,150.0
2017,5,31,��,���s,0401,���Ƃ���,36300,�{�@��,045,440,372,,
2017,5,31,��,���s,0401,��܂̂���,36500,,,4049,539,93.3,114.4
2017,5,31,��,���s,0401,��܂̂���,36500,�k�C��,001,3600,531,,
2017,5,31,��,���s,0401,���܂˂�,36610,,,93362,81,81.1,82.7
2017,5,31,��,���s,0401,���܂˂�,36610,�k�C��,001,70320,71,,
2017,5,31,��,���s,0401,���܂˂�,36610,���@��,041,9130,123,,
2017,5,31,��,���s,0401,�@�@�����A��,36620,,,2970,97,97.1,96.0
2017,5,31,��,���s,0401,�ɂ�ɂ�,36700,,,308,920,66.5,120.7
2017,5,31,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,71,2330,,
2017,5,31,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,40,756,,
2017,5,31,��,���s,0401,�@�@�����A��,36701,,,197,446,59.9,98.5
2017,5,31,��,���s,0401,���傤��,37200,,,1227,794,63.1,102.3
2017,5,31,��,���s,0401,���傤��,37200,���@�m,039,1039,847,,
2017,5,31,��,���s,0401,�@�@�����A��,37201,,,160,338,58.2,98.8
2017,5,31,��,���s,0401,����������,38100,,,912,844,68.8,96.7
2017,5,31,��,���s,0401,����������,38100,�{�@��,004,475,914,,
2017,5,31,��,���s,0401,����������,38100,��@��,003,362,694,,
2017,5,31,��,���s,0401,�Ȃ߂�,38300,,,792,424,80.0,97.0
2017,5,31,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,444,401,,
2017,5,31,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,240,479,,
2017,5,31,��,���s,0401,���̂�����,38400,,,1147,180,31.8,108.4
2017,5,31,��,���s,0401,���̂�����,38400,�V�@��,015,737,133,,
2017,5,31,��,���s,0401,���̂�����,38400,�{�@��,004,374,279,,
2017,5,31,��,���s,0401,���߂�,38500,,,2575,326,148.9,88.3
2017,5,31,��,���s,0401,���߂�,38500,�V�@��,015,1671,295,,
2017,5,31,��,���s,0401,���߂�,38500,�R�@�`,006,396,250,,
2017,5,31,��,���s,0401,���̑��̖��,39000,,,7642,672,72.5,98.0
2017,5,31,��,���s,0401,�A����،v,39100,,,6340,188,53.8,95.9
2017,5,31,��,���s,0401,���̗A�����,39200,,,1943,287,70.2,100.7
