�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,18,��,�����s,1301,�ʎ�����,40000,,,1373316,346,103.0,99.7
2014,9,18,��,�����s,1301,�ʎ�����,40000,�ȁ@��,009,153737,235,,
2014,9,18,��,�����s,1301,���Y�ʎ�����,40001,,,1239618,364,99.6,101.7
2014,9,18,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,153737,235,,
2014,9,18,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,151972,526,,
2014,9,18,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,147402,248,,
2014,9,18,��,�����s,1301,���Y�ʎ�����,40001,���@��,007,104444,255,,
2014,9,18,��,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,103870,668,,
2014,9,18,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,75188,283,,
2014,9,18,��,�����s,1301,���Y�ʎ�����,40001,�{�@��,045,71227,221,,
2014,9,18,��,�����s,1301,�݂���,40100,,,147218,324,120.5,132.8
2014,9,18,��,�����s,1301,�݂���,40100,�{�@��,045,70765,218,,
2014,9,18,��,�����s,1301,�݂���,40100,���@��,041,36111,525,,
2014,9,18,��,�����s,1301,�݂���,40100,�Á@��,022,13630,210,,
2014,9,18,��,�����s,1301,���̑��G����,41999,,,11862,432,182.8,86.4
2014,9,18,��,�����s,1301,��񂲌v,42000,,,186910,243,95.0,93.8
2014,9,18,��,�����s,1301,��񂲌v,42000,�@�X,002,143310,246,,
2014,9,18,��,�����s,1301,��񂲌v,42000,���@��,020,20630,257,,
2014,9,18,��,�����s,1301,����,42204,,,158796,238,102.5,93.3
2014,9,18,��,�����s,1301,����,42204,�@�X,002,125490,243,,
2014,9,18,��,�����s,1301,����,42204,���@��,020,15756,236,,
2014,9,18,��,�����s,1301,���̑����,42999,,,28114,269,67.5,98.9
2014,9,18,��,�����s,1301,���{�Ȃ��v,43000,,,371619,233,88.4,97.5
2014,9,18,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,151870,233,,
2014,9,18,��,�����s,1301,���{�Ȃ��v,43000,���@��,007,82688,208,,
2014,9,18,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,37955,215,,
2014,9,18,��,�����s,1301,�K��,43203,,,3225,226,26.3,72.2
2014,9,18,��,�����s,1301,�K��,43203,�R�@�`,006,1375,239,,
2014,9,18,��,�����s,1301,�K��,43203,���@��,007,1190,187,,
2014,9,18,��,�����s,1301,�K��,43203,�H�@�c,005,330,324,,
2014,9,18,��,�����s,1301,�L��,43205,,,295719,227,88.6,98.3
2014,9,18,��,�����s,1301,�L��,43205,�ȁ@��,009,151540,233,,
2014,9,18,��,�����s,1301,�L��,43205,���@��,007,76768,209,,
2014,9,18,��,�����s,1301,�L��,43205,��@��,008,25460,194,,
2014,9,18,��,�����s,1301,��\���I,43302,,,23185,245,83.3,96.8
2014,9,18,��,�����s,1301,��\���I,43302,���@��,020,13980,262,,
2014,9,18,��,�����s,1301,��\���I,43302,�V�@��,015,3730,207,,
2014,9,18,��,�����s,1301,��\���I,43302,���@��,031,2480,288,,
2014,9,18,��,�����s,1301,�V��,43310,,,21340,188,90.0,98.9
2014,9,18,��,�����s,1301,�V��,43310,��@�t,012,18435,190,,
2014,9,18,��,�����s,1301,���̑��Ȃ�,43401,,,28150,325,123.2,92.1
2014,9,18,��,�����s,1301,���m�Ȃ�,43499,,,11500,252,123.4,100.0
2014,9,18,��,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,7029,241,,
2014,9,18,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,4336,270,,
2014,9,18,��,�����s,1301,�����v,43500,,,108225,356,131.6,94.2
2014,9,18,��,�����s,1301,�����v,43500,�a�̎R,030,61967,378,,
2014,9,18,��,�����s,1301,�����v,43500,��@��,021,29289,326,,
2014,9,18,��,�����s,1301,�Â���,43700,,,42293,332,327.7,97.6
2014,9,18,��,�����s,1301,�Â���,43700,��@��,021,29289,326,,
2014,9,18,��,�����s,1301,�Â���,43700,���@��,040,9699,279,,
2014,9,18,��,�����s,1301,�a����,43751,,,65932,372,95.1,96.6
2014,9,18,��,�����s,1301,�a����,43751,�a�̎R,030,61915,377,,
2014,9,18,��,�����s,1301,����,44100,,,43774,448,90.4,101.8
2014,9,18,��,�����s,1301,����,44100,���@��,007,18708,457,,
2014,9,18,��,�����s,1301,����,44100,�R�@�`,006,9104,426,,
2014,9,18,��,�����s,1301,����,44100,�H�@�c,005,5935,449,,
2014,9,18,��,�����s,1301,������,44700,,,14836,461,104.0,103.6
2014,9,18,��,�����s,1301,������,44700,���@��,020,6742,522,,
2014,9,18,��,�����s,1301,������,44700,�R�@�`,006,5929,433,,
2014,9,18,��,�����s,1301,�Ԃǂ��v,45000,,,202081,727,102.0,98.6
2014,9,18,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,99290,677,,
2014,9,18,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,73533,791,,
2014,9,18,��,�����s,1301,�f���E�F�A,45202,,,8490,550,95.3,98.2
2014,9,18,��,�����s,1301,�f���E�F�A,45202,�R�@�`,006,8270,552,,
2014,9,18,��,�����s,1301,����,45206,,,80599,696,92.3,98.6
2014,9,18,��,�����s,1301,����,45206,���@��,020,55596,708,,
2014,9,18,��,�����s,1301,����,45206,�R�@��,019,23187,682,,
2014,9,18,��,�����s,1301,���̑��Ԃǂ�,45299,,,112993,763,110.9,97.9
2014,9,18,��,�����s,1301,����,45700,,,28318,390,92.0,90.9
2014,9,18,��,�����s,1301,����,45700,��@��,008,23902,357,,
2014,9,18,��,�����s,1301,������,46100,,,613,2452,79.1,93.3
2014,9,18,��,�����s,1301,������,46100,���@��,020,222,2163,,
2014,9,18,��,�����s,1301,������,46100,�k�C��,001,194,2440,,
2014,9,18,��,�����s,1301,������,46100,�@�X,002,119,2896,,
2014,9,18,��,�����s,1301,�������v,47000,,,39109,435,90.1,101.6
2014,9,18,��,�����s,1301,�������v,47000,�k�C��,001,16283,396,,
2014,9,18,��,�����s,1301,�������v,47000,��@��,008,12728,335,,
2014,9,18,��,�����s,1301,�������v,47000,�Á@��,022,4919,915,,
2014,9,18,��,�����s,1301,����������,47200,,,18861,488,88.1,99.8
2014,9,18,��,�����s,1301,����������,47200,��@��,008,11216,320,,
2014,9,18,��,�����s,1301,����������,47200,�Á@��,022,4919,915,,
2014,9,18,��,�����s,1301,�A���f�X,47213,,,1510,292,�|,�|
2014,9,18,��,�����s,1301,�A���f�X,47213,�R�@�`,006,1510,292,,
2014,9,18,��,�����s,1301,���̑�������,47299,,,18738,393,85.2,106.5
2014,9,18,��,�����s,1301,������,48100,,,54880,138,106.9,156.8
2014,9,18,��,�����s,1301,������,48100,�R�@�`,006,26845,133,,
2014,9,18,��,�����s,1301,������,48100,���@��,020,15008,134,,
2014,9,18,��,�����s,1301,������,48100,��@�t,012,7540,144,,
2014,9,18,��,�����s,1301,���̍��Y�ʎ�,49500,,,18679,789,91.9,102.1
2014,9,18,��,�����s,1301,�A���ʎ��v,50000,,,133697,175,150.2,93.6
2014,9,18,��,�����s,1301,�o�i�i,50100,,,97082,144,254.4,83.2
2014,9,18,��,�����s,1301,�p�C�i�b�v��,50300,,,6353,187,27.4,132.6
2014,9,18,��,�����s,1301,������,50400,,,3829,338,87.5,107.0
2014,9,18,��,�����s,1301,�O���v�t���c,50500,,,8355,128,102.2,113.3
2014,9,18,��,�����s,1301,�I�����W,50600,,,4914,164,83.3,97.0
2014,9,18,��,�����s,1301,�A���L�E�C,50800,,,3650,452,138.7,91.3
2014,9,18,��,�����s,1301,�A��������,50850,,,1620,240,218.9,124.4
2014,9,18,��,�����s,1301,���̗A���ʎ�,50900,,,7895,379,134.5,109.2
