�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,16,��,�k��B�s,4001,��ؑ���,30000,,,647127,183,103.8,93.8
2017,2,16,��,�k��B�s,4001,��ؑ���,30000,������,046,146789,112,,
2017,2,16,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,139801,115,,
2017,2,16,��,�k��B�s,4001,��ؑ���,30000,���@��,040,103961,250,,
2017,2,16,��,�k��B�s,4001,��ؑ���,30000,���@��,042,85067,142,,
2017,2,16,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,61854,177,,
2017,2,16,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,34744,296,,
2017,2,16,��,�k��B�s,4001,��ؑ���,30000,��@��,044,33833,291,,
2017,2,16,��,�k��B�s,4001,��������,30100,,,96067,57,107.4,87.7
2017,2,16,��,�k��B�s,4001,��������,30100,������,046,84331,56,,
2017,2,16,��,�k��B�s,4001,����,30200,,,1721,110,98.3,100.9
2017,2,16,��,�k��B�s,4001,����,30200,���@��,040,1721,110,,
2017,2,16,��,�k��B�s,4001,�ɂ񂶂�,30300,,,28513,136,105.4,93.8
2017,2,16,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,16640,134,,
2017,2,16,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,7930,148,,
2017,2,16,��,�k��B�s,4001,���ڂ�,30400,,,4151,331,89.0,91.9
2017,2,16,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1174,307,,
2017,2,16,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,794,374,,
2017,2,16,��,�k��B�s,4001,���ڂ�,30400,��@��,008,710,292,,
2017,2,16,��,�k��B�s,4001,���ڂ�,30400,������,046,537,397,,
2017,2,16,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,236,855,,
2017,2,16,��,�k��B�s,4001,�����̂�,30500,,,115,1259,94.3,126.3
2017,2,16,��,�k��B�s,4001,�����̂�,30500,���@��,040,19,4212,,
2017,2,16,��,�k��B�s,4001,��񂱂�,30600,,,6528,249,116.7,95.0
2017,2,16,��,�k��B�s,4001,��񂱂�,30600,���@��,041,6276,249,,
2017,2,16,��,�k��B�s,4001,�͂�����,31100,,,74155,109,224.1,114.7
2017,2,16,��,�k��B�s,4001,�͂�����,31100,���@��,042,32400,116,,
2017,2,16,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,11895,108,,
2017,2,16,��,�k��B�s,4001,�͂�����,31100,�F�@�{,043,11385,105,,
2017,2,16,��,�k��B�s,4001,�͂�����,31100,��@��,044,10725,109,,
2017,2,16,��,�k��B�s,4001,�݂���,31300,,,2120,295,99.3,86.5
2017,2,16,��,�k��B�s,4001,�݂���,31300,���@��,040,1980,292,,
2017,2,16,��,�k��B�s,4001,���܂�,31500,,,5560,341,158.8,101.8
2017,2,16,��,�k��B�s,4001,���܂�,31500,���@��,040,5540,341,,
2017,2,16,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,91,87,222.0,36.1
2017,2,16,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1066,368,142.9,93.4
2017,2,16,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,386,360,,
2017,2,16,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,352,352,,
2017,2,16,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,236,379,,
2017,2,16,��,�k��B�s,4001,�L���x�c,31700,,,73790,115,112.1,82.1
2017,2,16,��,�k��B�s,4001,�L���x�c,31700,���@��,040,32880,134,,
2017,2,16,��,�k��B�s,4001,�L���x�c,31700,������,046,25280,111,,
2017,2,16,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,14130,78,,
2017,2,16,��,�k��B�s,4001,�ق���񂻂�,31800,,,7347,393,100.5,81.7
2017,2,16,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,6056,381,,
2017,2,16,��,�k��B�s,4001,�˂�,31900,,,11144,562,122.8,105.4
2017,2,16,��,�k��B�s,4001,�˂�,31900,��@��,044,8524,552,,
2017,2,16,��,�k��B�s,4001,�˂�,31900,���@��,040,993,611,,
2017,2,16,��,�k��B�s,4001,�ӂ�,32300,,,205,458,102.5,95.2
2017,2,16,��,�k��B�s,4001,�ӂ�,32300,���@��,040,180,381,,
2017,2,16,��,�k��B�s,4001,����,32400,,,44,476,1100.0,33.9
2017,2,16,��,�k��B�s,4001,����,32400,�Q�@�n,010,20,594,,
2017,2,16,��,�k��B�s,4001,����,32400,�ȁ@��,009,20,324,,
2017,2,16,��,�k��B�s,4001,�݂�,32500,,,560,288,137.3,78.0
2017,2,16,��,�k��B�s,4001,�݂�,32500,��@��,044,480,304,,
2017,2,16,��,�k��B�s,4001,����񂬂�,32600,,,1953,828,138.8,128.0
2017,2,16,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1953,828,,
2017,2,16,��,�k��B�s,4001,�ɂ�,32800,,,1800,979,126.8,101.7
2017,2,16,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,985,1004,,
2017,2,16,��,�k��B�s,4001,�ɂ�,32800,��@��,044,580,930,,
2017,2,16,��,�k��B�s,4001,�Z�����[,32900,,,1381,229,39.3,90.9
2017,2,16,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1381,229,,
2017,2,16,��,�k��B�s,4001,�A�X�p���K�X,33100,,,214,1522,42.4,89.8
2017,2,16,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,85,1963,,
2017,2,16,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,44,2081,,
2017,2,16,��,�k��B�s,4001,�@�@�����A��,33101,,,85,792,48.3,80.2
2017,2,16,��,�k��B�s,4001,�J���t�����[,33200,,,904,162,147.7,136.1
2017,2,16,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,712,169,,
2017,2,16,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,192,136,,
2017,2,16,��,�k��B�s,4001,�u���b�R���[,33300,,,3999,305,51.9,72.4
2017,2,16,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,3296,299,,
2017,2,16,��,�k��B�s,4001,�@�@�����A��,33301,,,10,378,100.0,100.0
2017,2,16,��,�k��B�s,4001,���^�X,33400,,,36019,113,87.7,91.1
2017,2,16,��,�k��B�s,4001,���^�X,33400,���@��,042,29440,97,,
2017,2,16,��,�k��B�s,4001,�p�Z��,33600,,,45,1769,112.5,105.7
2017,2,16,��,�k��B�s,4001,�p�Z��,33600,��@��,044,44,1773,,
2017,2,16,��,�k��B�s,4001,���イ��,34100,,,15814,261,157.4,96.0
2017,2,16,��,�k��B�s,4001,���イ��,34100,������,046,9720,240,,
2017,2,16,��,�k��B�s,4001,���イ��,34100,���@��,040,3425,307,,
2017,2,16,��,�k��B�s,4001,���ڂ���,34200,,,4258,168,41.9,93.9
2017,2,16,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,108,520,,
2017,2,16,��,�k��B�s,4001,�@�@�����A��,34201,,,4150,159,43.2,94.6
2017,2,16,��,�k��B�s,4001,�Ȃ�,34300,,,9731,413,103.9,100.2
2017,2,16,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5054,392,,
2017,2,16,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,4269,446,,
2017,2,16,��,�k��B�s,4001,�g�}�g,34400,,,14651,349,107.4,100.3
2017,2,16,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5679,340,,
2017,2,16,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,5495,345,,
2017,2,16,��,�k��B�s,4001,�g�}�g,34400,���@��,040,3431,367,,
2017,2,16,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2253,615,70.0,101.0
2017,2,16,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1016,643,,
2017,2,16,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,760,525,,
2017,2,16,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,192,670,,
2017,2,16,��,�k��B�s,4001,�s�[�}��,34500,,,4053,626,69.5,106.1
2017,2,16,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2362,625,,
2017,2,16,��,�k��B�s,4001,�s�[�}��,34500,������,046,1280,591,,
2017,2,16,��,�k��B�s,4001,�����Ƃ�,34600,,,378,1062,96.4,103.1
2017,2,16,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,378,1062,,
2017,2,16,��,�k��B�s,4001,���₢�񂰂�,35100,,,299,950,68.6,105.3
2017,2,16,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,196,868,,
2017,2,16,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,60,1372,,
2017,2,16,��,�k��B�s,4001,���₦��ǂ�,35200,,,782,1036,104.0,100.5
2017,2,16,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,740,1035,,
2017,2,16,��,�k��B�s,4001,������ǂ�,35300,,,466,743,162.4,102.6
2017,2,16,��,�k��B�s,4001,������ǂ�,35300,������,046,466,743,,
2017,2,16,��,�k��B�s,4001,����܂�,35400,,,444,784,155.2,129.8
2017,2,16,��,�k��B�s,4001,����܂�,35400,������,046,444,784,,
2017,2,16,��,�k��B�s,4001,���񂵂�,36100,,,19654,150,99.6,69.8
2017,2,16,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,13290,121,,
2017,2,16,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3654,169,,
2017,2,16,��,�k��B�s,4001,�΂ꂢ����,36200,,,36861,234,65.9,98.3
2017,2,16,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,26111,219,,
2017,2,16,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,6830,258,,
2017,2,16,��,�k��B�s,4001,���Ƃ���,36300,,,1208,351,30.2,111.8
2017,2,16,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,675,335,,
2017,2,16,��,�k��B�s,4001,���Ƃ���,36300,�V�@��,015,179,498,,
2017,2,16,��,�k��B�s,4001,���Ƃ���,36300,������,046,100,285,,
2017,2,16,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,59,659,,
2017,2,16,��,�k��B�s,4001,��܂̂���,36500,,,10950,543,1542.3,111.0
2017,2,16,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,10790,539,,
2017,2,16,��,�k��B�s,4001,���܂˂�,36610,,,120055,95,91.5,106.7
2017,2,16,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,113255,88,,
2017,2,16,��,�k��B�s,4001,�@�@�����A��,36620,,,1120,100,6.0,125.0
2017,2,16,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,790,864,64.9,56.8
2017,2,16,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,300,1744,,
2017,2,16,��,�k��B�s,4001,�@�@�����A��,36701,,,490,325,159.1,85.5
2017,2,16,��,�k��B�s,4001,���傤��,37200,,,1832,600,88.6,94.6
2017,2,16,��,�k��B�s,4001,���傤��,37200,���@��,042,920,675,,
2017,2,16,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,254,439,,
2017,2,16,��,�k��B�s,4001,���傤��,37200,���@��,041,80,648,,
2017,2,16,��,�k��B�s,4001,���傤��,37200,�{�@��,045,62,2146,,
2017,2,16,��,�k��B�s,4001,���傤��,37200,���@�m,039,48,864,,
2017,2,16,��,�k��B�s,4001,�@�@�����A��,37201,,,468,300,3900.0,74.1
2017,2,16,��,�k��B�s,4001,����������,38100,,,2898,1018,132.1,97.4
2017,2,16,��,�k��B�s,4001,����������,38100,���@��,042,912,906,,
2017,2,16,��,�k��B�s,4001,����������,38100,�{�@��,045,891,1080,,
2017,2,16,��,�k��B�s,4001,����������,38100,�k�C��,001,435,956,,
2017,2,16,��,�k��B�s,4001,����������,38100,���@��,040,329,1079,,
2017,2,16,��,�k��B�s,4001,�Ȃ߂�,38300,,,539,382,58.8,104.4
2017,2,16,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,460,373,,
2017,2,16,��,�k��B�s,4001,���̂�����,38400,,,15278,249,71.2,99.6
2017,2,16,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,6450,256,,
2017,2,16,��,�k��B�s,4001,���̂�����,38400,���@��,040,6300,247,,
2017,2,16,��,�k��B�s,4001,���߂�,38500,,,5657,373,71.8,91.4
2017,2,16,��,�k��B�s,4001,���߂�,38500,���@��,040,5646,373,,
2017,2,16,��,�k��B�s,4001,���̑��̖��,39000,,,18784,374,131.2,76.0
2017,2,16,��,�k��B�s,4001,�A����،v,39100,,,8968,209,26.6,138.4
2017,2,16,��,�k��B�s,4001,���̗A�����,39200,,,2645,275,55.5,79.3
