�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,9,��,�k��B�s,4001,�ʎ�����,40000,,,99907,273,103.8,85.8
2013,4,9,��,�k��B�s,4001,�ʎ�����,40000,�@�X,002,20132,253,,
2013,4,9,��,�k��B�s,4001,���Y�ʎ�����,40001,,,51396,349,95.2,84.9
2013,4,9,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,20132,253,,
2013,4,9,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,8894,326,,
2013,4,9,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,6197,639,,
2013,4,9,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,4036,503,,
2013,4,9,��,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,3965,200,,
2013,4,9,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,2731,295,,
2013,4,9,��,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,2265,142,,
2013,4,9,��,�k��B�s,4001,�݂���,40100,,,822,294,22.5,217.8
2013,4,9,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,822,294,,
2013,4,9,��,�k��B�s,4001,�l�[�u��,41201,,,540,179,�|,�|
2013,4,9,��,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,540,179,,
2013,4,9,��,�k��B�s,4001,�ÂȂ݂���,41253,,,2360,118,51.8,78.1
2013,4,9,��,�k��B�s,4001,�ÂȂ݂���,41253,���@�Q,038,1000,67,,
2013,4,9,��,�k��B�s,4001,�ÂȂ݂���,41253,������,046,500,119,,
2013,4,9,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,460,221,,
2013,4,9,��,�k��B�s,4001,�͂�����,41321,,,3160,183,�|,�|
2013,4,9,��,�k��B�s,4001,�͂�����,41321,�L�@��,034,1690,130,,
2013,4,9,��,�k��B�s,4001,�͂�����,41321,���@�Q,038,1470,244,,
2013,4,9,��,�k��B�s,4001,���̑��G����,41999,,,8847,272,93.8,152.8
2013,4,9,��,�k��B�s,4001,��񂲌v,42000,,,20132,253,182.2,118.2
2013,4,9,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,20132,253,,
2013,4,9,��,�k��B�s,4001,�W���i�S���h,42505,,,3500,302,204.7,118.9
2013,4,9,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3500,302,,
2013,4,9,��,�k��B�s,4001,����,42515,,,2482,228,189.5,98.7
2013,4,9,��,�k��B�s,4001,����,42515,�@�X,002,2482,228,,
2013,4,9,��,�k��B�s,4001,�ӂ�,42804,,,14150,245,177.1,121.9
2013,4,9,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,14150,245,,
2013,4,9,��,�k��B�s,4001,�т�,43900,,,137,1666,61.7,114.0
2013,4,9,��,�k��B�s,4001,�т�,43900,���@��,040,92,1399,,
2013,4,9,��,�k��B�s,4001,�т�,43900,���@��,042,45,2211,,
2013,4,9,��,�k��B�s,4001,������,46100,,,6527,764,43.0,98.8
2013,4,9,��,�k��B�s,4001,������,46100,���@��,040,4087,806,,
2013,4,9,��,�k��B�s,4001,������,46100,���@��,042,1686,649,,
2013,4,9,��,�k��B�s,4001,�������v,47000,,,3645,553,55.3,101.5
2013,4,9,��,�k��B�s,4001,�������v,47000,���@��,042,2305,364,,
2013,4,9,��,�k��B�s,4001,�������v,47000,�F�@�{,043,663,709,,
2013,4,9,��,�k��B�s,4001,����������,47200,,,1051,912,170.3,95.5
2013,4,9,��,�k��B�s,4001,����������,47200,�Á@��,022,617,1066,,
2013,4,9,��,�k��B�s,4001,����������,47200,�F�@�{,043,374,668,,
2013,4,9,��,�k��B�s,4001,���̑�������,47299,,,2594,408,43.4,81.1
2013,4,9,��,�k��B�s,4001,������,48100,,,3522,291,130.2,159.0
2013,4,9,��,�k��B�s,4001,������,48100,�F�@�{,043,3522,291,,
2013,4,9,��,�k��B�s,4001,�L�E�C�t���c,49300,,,1553,315,368.0,67.2
2013,4,9,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,1303,335,,
2013,4,9,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,151,3194,83.0,98.1
2013,4,9,��,�k��B�s,4001,�A���ʎ��v,50000,,,48511,193,114.9,97.0
2013,4,9,��,�k��B�s,4001,�o�i�i,50100,,,23823,176,108.5,94.1
2013,4,9,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,2680,149,26.0,95.5
2013,4,9,��,�k��B�s,4001,������,50400,,,3882,218,223.5,85.5
2013,4,9,��,�k��B�s,4001,�O���v�t���c,50500,,,1584,209,122.2,102.5
2013,4,9,��,�k��B�s,4001,�I�����W,50600,,,4195,247,103.5,103.8
2013,4,9,��,�k��B�s,4001,�A���L�E�C,50800,,,128,363,129.3,107.4
2013,4,9,��,�k��B�s,4001,�A��������,50850,,,1140,223,345.5,137.7
2013,4,9,��,�k��B�s,4001,���̗A���ʎ�,50900,,,11079,204,450.9,54.3
