�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,20,��,���s,2701,��ؑ���,30000,,,2019481,324,133.1,108.0
2016,10,20,��,���s,2701,��ؑ���,30000,�k�C��,001,737852,194,,
2016,10,20,��,���s,2701,��ؑ���,30000,���@��,020,416820,265,,
2016,10,20,��,���s,2701,��ؑ���,30000,��@��,008,119068,320,,
2016,10,20,��,���s,2701,��ؑ���,30000,�Q�@�n,010,102765,277,,
2016,10,20,��,���s,2701,��ؑ���,30000,�΁@��,017,79852,189,,
2016,10,20,��,���s,2701,��ؑ���,30000,�@�X,002,53535,396,,
2016,10,20,��,���s,2701,��ؑ���,30000,���@��,036,48885,647,,
2016,10,20,��,���s,2701,��������,30100,,,208474,156,101.3,109.1
2016,10,20,��,���s,2701,��������,30100,�΁@��,017,75331,167,,
2016,10,20,��,���s,2701,��������,30100,�k�C��,001,73607,130,,
2016,10,20,��,���s,2701,��������,30100,��@��,003,25415,164,,
2016,10,20,��,���s,2701,����,30200,,,3269,341,155.7,98.3
2016,10,20,��,���s,2701,����,30200,�@�X,002,2015,362,,
2016,10,20,��,���s,2701,����,30200,���@��,040,760,331,,
2016,10,20,��,���s,2701,�ɂ񂶂�,30300,,,103494,271,95.4,109.3
2016,10,20,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,97180,282,,
2016,10,20,��,���s,2701,���ڂ�,30400,,,23763,241,59.6,94.1
2016,10,20,��,���s,2701,���ڂ�,30400,��@��,008,12390,238,,
2016,10,20,��,���s,2701,���ڂ�,30400,�@�X,002,4323,253,,
2016,10,20,��,���s,2701,���ڂ�,30400,��@��,044,3260,108,,
2016,10,20,��,���s,2701,�����̂�,30500,,,1180,1318,103.1,99.1
2016,10,20,��,���s,2701,�����̂�,30500,���@�m,039,1180,1318,,
2016,10,20,��,���s,2701,��񂱂�,30600,,,9850,541,98.7,100.6
2016,10,20,��,���s,2701,��񂱂�,30600,���@��,036,8145,556,,
2016,10,20,��,���s,2701,�͂�����,31100,,,286215,200,167.4,121.2
2016,10,20,��,���s,2701,�͂�����,31100,���@��,020,274365,201,,
2016,10,20,��,���s,2701,�݂���,31300,,,7746,746,141.7,88.6
2016,10,20,��,���s,2701,�݂���,31300,���@��,040,4634,742,,
2016,10,20,��,���s,2701,�݂���,31300,��@��,008,1505,829,,
2016,10,20,��,���s,2701,�݂���,31300,��@��,027,668,533,,
2016,10,20,��,���s,2701,���܂�,31500,,,24055,541,232.7,92.3
2016,10,20,��,���s,2701,���܂�,31500,���@��,040,17727,532,,
2016,10,20,��,���s,2701,���܂�,31500,�a�̎R,030,2140,633,,
2016,10,20,��,���s,2701,���̑��̍ؗ�,31550,,,757,325,89.7,96.7
2016,10,20,��,���s,2701,���񂰂񂳂�,31560,,,7708,435,140.8,100.7
2016,10,20,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3440,532,,
2016,10,20,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2526,337,,
2016,10,20,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,1462,397,,
2016,10,20,��,���s,2701,�L���x�c,31700,,,202158,249,133.8,123.9
2016,10,20,��,���s,2701,�L���x�c,31700,�Q�@�n,010,84640,225,,
2016,10,20,��,���s,2701,�L���x�c,31700,���@��,020,56290,242,,
2016,10,20,��,���s,2701,�L���x�c,31700,��@��,008,44620,337,,
2016,10,20,��,���s,2701,�ق���񂻂�,31800,,,20507,958,150.5,96.9
2016,10,20,��,���s,2701,�ق���񂻂�,31800,��@��,021,13478,986,,
2016,10,20,��,���s,2701,�ق���񂻂�,31800,�k�C��,001,1803,884,,
2016,10,20,��,���s,2701,�ق���񂻂�,31800,�a�̎R,030,1777,860,,
2016,10,20,��,���s,2701,�˂�,31900,,,60139,568,154.2,93.1
2016,10,20,��,���s,2701,�˂�,31900,�k�C��,001,34993,426,,
2016,10,20,��,���s,2701,�˂�,31900,���@��,031,5914,587,,
2016,10,20,��,���s,2701,�˂�,31900,���@��,018,2520,467,,
2016,10,20,��,���s,2701,�˂�,31900,�@�X,002,1950,441,,
2016,10,20,��,���s,2701,�˂�,31900,�Q�@�n,010,1862,458,,
2016,10,20,��,���s,2701,�ӂ�,32300,,,1288,349,105.6,104.5
2016,10,20,��,���s,2701,�ӂ�,32300,���@�m,023,1288,349,,
2016,10,20,��,���s,2701,�݂�,32500,,,2291,1027,100.7,97.3
2016,10,20,��,���s,2701,�݂�,32500,�O�@�d,024,920,1276,,
2016,10,20,��,���s,2701,�݂�,32500,��@��,044,444,617,,
2016,10,20,��,���s,2701,�݂�,32500,���@�m,023,441,948,,
2016,10,20,��,���s,2701,�݂�,32500,��@��,027,439,956,,
2016,10,20,��,���s,2701,����񂬂�,32600,,,2533,953,201.0,91.6
2016,10,20,��,���s,2701,����񂬂�,32600,��@��,027,1475,927,,
2016,10,20,��,���s,2701,����񂬂�,32600,��@��,021,390,1213,,
2016,10,20,��,���s,2701,����񂬂�,32600,���@��,040,296,1159,,
2016,10,20,��,���s,2701,�ɂ�,32800,,,6864,1206,105.7,108.1
2016,10,20,��,���s,2701,�ɂ�,32800,���@�m,039,6250,1215,,
2016,10,20,��,���s,2701,�Z�����[,32900,,,5166,464,91.2,115.7
2016,10,20,��,���s,2701,�Z�����[,32900,���@��,020,4348,514,,
2016,10,20,��,���s,2701,�A�X�p���K�X,33100,,,3208,971,111.7,106.6
2016,10,20,��,���s,2701,�A�X�p���K�X,33100,���@��,040,530,911,,
2016,10,20,��,���s,2701,�A�X�p���K�X,33100,���@��,042,442,947,,
2016,10,20,��,���s,2701,�A�X�p���K�X,33100,���@��,041,333,998,,
2016,10,20,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,78,1000,,
2016,10,20,��,���s,2701,�A�X�p���K�X,33100,���@�Q,038,70,984,,
2016,10,20,��,���s,2701,�@�@�����A��,33101,,,1755,988,89.0,111.8
2016,10,20,��,���s,2701,�J���t�����[,33200,,,2922,375,233.0,90.6
2016,10,20,��,���s,2701,�J���t�����[,33200,���@��,036,2322,360,,
2016,10,20,��,���s,2701,�J���t�����[,33200,���@��,020,600,433,,
2016,10,20,��,���s,2701,�u���b�R���[,33300,,,18488,610,239.5,97.9
2016,10,20,��,���s,2701,�u���b�R���[,33300,���@��,020,6430,677,,
2016,10,20,��,���s,2701,�u���b�R���[,33300,���@��,036,3804,549,,
2016,10,20,��,���s,2701,�u���b�R���[,33300,���@��,031,1890,516,,
2016,10,20,��,���s,2701,�u���b�R���[,33300,���@��,042,1786,544,,
2016,10,20,��,���s,2701,�u���b�R���[,33300,�F�@�{,043,1440,599,,
2016,10,20,��,���s,2701,�@�@�����A��,33301,,,700,509,184.2,100.4
2016,10,20,��,���s,2701,���^�X,33400,,,86784,399,171.2,86.6
2016,10,20,��,���s,2701,���^�X,33400,���@��,020,33646,420,,
2016,10,20,��,���s,2701,���^�X,33400,��@��,008,24345,332,,
2016,10,20,��,���s,2701,���^�X,33400,���@��,028,17810,447,,
2016,10,20,��,���s,2701,�p�Z��,33600,,,449,4075,79.9,98.6
2016,10,20,��,���s,2701,�p�Z��,33600,���@��,020,311,3748,,
2016,10,20,��,���s,2701,�p�Z��,33600,�Á@��,022,75,4320,,
2016,10,20,��,���s,2701,���イ��,34100,,,52490,612,181.5,68.6
2016,10,20,��,���s,2701,���イ��,34100,�{�@��,045,15844,664,,
2016,10,20,��,���s,2701,���イ��,34100,�Q�@�n,010,13419,525,,
2016,10,20,��,���s,2701,���イ��,34100,��@��,027,8935,649,,
2016,10,20,��,���s,2701,���イ��,34100,�k�C��,001,6711,600,,
2016,10,20,��,���s,2701,���ڂ���,34200,,,79296,232,192.8,91.3
2016,10,20,��,���s,2701,���ڂ���,34200,�k�C��,001,71540,218,,
2016,10,20,��,���s,2701,�@�@�����A��,34201,,,5510,215,�|,�|
2016,10,20,��,���s,2701,�Ȃ�,34300,,,40410,412,206.6,89.0
2016,10,20,��,���s,2701,�Ȃ�,34300,���@�m,039,9932,525,,
2016,10,20,��,���s,2701,�Ȃ�,34300,�F�@�{,043,8731,476,,
2016,10,20,��,���s,2701,�Ȃ�,34300,�R�@��,019,5480,156,,
2016,10,20,��,���s,2701,�Ȃ�,34300,���@�R,033,3998,627,,
2016,10,20,��,���s,2701,�Ȃ�,34300,���@��,036,3784,258,,
2016,10,20,��,���s,2701,�g�}�g,34400,,,66457,604,230.4,112.3
2016,10,20,��,���s,2701,�g�}�g,34400,�k�C��,001,19043,576,,
2016,10,20,��,���s,2701,�g�}�g,34400,�F�@�{,043,17572,666,,
2016,10,20,��,���s,2701,�g�}�g,34400,��@��,021,10260,528,,
2016,10,20,��,���s,2701,�g�}�g,34400,���@�R,033,5908,590,,
2016,10,20,��,���s,2701,�g�}�g,34400,�΁@��,017,3491,524,,
2016,10,20,��,���s,2701,�~�j�g�}�g,34450,,,27751,984,257.5,108.0
2016,10,20,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,13398,997,,
2016,10,20,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,5577,805,,
2016,10,20,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2884,1200,,
2016,10,20,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1926,1049,,
2016,10,20,��,���s,2701,�s�[�}��,34500,,,25450,577,162.8,108.7
2016,10,20,��,���s,2701,�s�[�}��,34500,�@�X,002,6983,433,,
2016,10,20,��,���s,2701,�s�[�}��,34500,��@��,008,3638,697,,
2016,10,20,��,���s,2701,�s�[�}��,34500,�{�@��,045,2719,815,,
2016,10,20,��,���s,2701,�s�[�}��,34500,���@��,028,2311,474,,
2016,10,20,��,���s,2701,�s�[�}��,34500,��@��,044,1935,387,,
2016,10,20,��,���s,2701,�����Ƃ�,34600,,,2018,1520,96.6,121.1
2016,10,20,��,���s,2701,�����Ƃ�,34600,���@�m,039,1147,1801,,
2016,10,20,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,263,1920,,
2016,10,20,��,���s,2701,�����Ƃ�,34600,���@��,036,189,1020,,
2016,10,20,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,135,554,,
2016,10,20,��,���s,2701,���₢�񂰂�,35100,,,2179,2045,160.5,96.8
2016,10,20,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,824,2037,,
2016,10,20,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,482,1185,,
2016,10,20,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,287,2973,,
2016,10,20,��,���s,2701,���₢�񂰂�,35100,���@��,036,269,2169,,
2016,10,20,��,���s,2701,���₦��ǂ�,35200,,,464,3997,195.0,128.7
2016,10,20,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,172,3064,,
2016,10,20,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,98,6693,,
2016,10,20,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,90,5771,,
2016,10,20,��,���s,2701,���₦��ǂ�,35200,���@�R,033,14,2661,,
2016,10,20,��,���s,2701,�@�@�����A��,35201,,,90,1278,66.7,101.4
2016,10,20,��,���s,2701,������ǂ�,35300,,,164,1110,863.2,102.8
2016,10,20,��,���s,2701,������ǂ�,35300,�a�̎R,030,29,1080,,
2016,10,20,��,���s,2701,�����܂�,35500,,,3735,969,106.7,108.4
2016,10,20,��,���s,2701,�����܂�,35500,���@�s,026,1412,1232,,
2016,10,20,��,���s,2701,�����܂�,35500,��@��,021,864,780,,
2016,10,20,��,���s,2701,�����܂�,35500,���@�R,033,680,950,,
2016,10,20,��,���s,2701,�����܂�,35500,���@��,028,484,781,,
2016,10,20,��,���s,2701,���񂵂�,36100,,,43610,265,102.8,102.7
2016,10,20,��,���s,2701,���񂵂�,36100,��@��,008,22170,202,,
2016,10,20,��,���s,2701,���񂵂�,36100,���@��,036,12890,376,,
2016,10,20,��,���s,2701,�΂ꂢ����,36200,,,176290,149,129.3,102.1
2016,10,20,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,173830,148,,
2016,10,20,��,���s,2701,���Ƃ���,36300,,,13357,343,103.1,92.2
2016,10,20,��,���s,2701,���Ƃ���,36300,���@�Q,038,6866,321,,
2016,10,20,��,���s,2701,���Ƃ���,36300,���@��,018,1950,342,,
2016,10,20,��,���s,2701,���Ƃ���,36300,�Á@��,022,986,729,,
2016,10,20,��,���s,2701,���Ƃ���,36300,���@�m,039,680,260,,
2016,10,20,��,���s,2701,���Ƃ���,36300,���@��,036,500,397,,
2016,10,20,��,���s,2701,��܂̂���,36500,,,29641,459,242.2,105.5
2016,10,20,��,���s,2701,��܂̂���,36500,�k�C��,001,16700,446,,
2016,10,20,��,���s,2701,��܂̂���,36500,�@�X,002,10833,466,,
2016,10,20,��,���s,2701,���܂˂�,36610,,,254971,88,117.5,103.5
2016,10,20,��,���s,2701,���܂˂�,36610,�k�C��,001,229895,72,,
2016,10,20,��,���s,2701,�@�@�����A��,36620,,,1980,159,110.6,137.1
2016,10,20,��,���s,2701,�ɂ�ɂ�,36700,,,2734,1791,129.0,141.2
2016,10,20,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,1466,2992,,
2016,10,20,��,���s,2701,�ɂ�ɂ�,36700,��@�t,012,10,1998,,
2016,10,20,��,���s,2701,�@�@�����A��,36701,,,1258,390,117.6,111.4
2016,10,20,��,���s,2701,���傤��,37200,,,2684,677,96.2,84.2
2016,10,20,��,���s,2701,���傤��,37200,���@�m,039,1335,939,,
2016,10,20,��,���s,2701,���傤��,37200,�F�@�{,043,68,870,,
2016,10,20,��,���s,2701,���傤��,37200,���@�R,033,48,378,,
2016,10,20,��,���s,2701,���傤��,37200,�{�@��,045,40,864,,
2016,10,20,��,���s,2701,���傤��,37200,���@�m,023,31,2585,,
2016,10,20,��,���s,2701,�@�@�����A��,37201,,,1162,319,200.3,91.4
2016,10,20,��,���s,2701,����������,38100,,,14309,1135,127.0,98.8
2016,10,20,��,���s,2701,����������,38100,���@��,036,8971,1174,,
2016,10,20,��,���s,2701,����������,38100,�H�@�c,005,1590,894,,
2016,10,20,��,���s,2701,����������,38100,���@��,042,834,1422,,
2016,10,20,��,���s,2701,����������,38100,���@��,028,677,861,,
2016,10,20,��,���s,2701,�@�@�����A��,38101,,,81,717,108.0,112.4
2016,10,20,��,���s,2701,�Ȃ߂�,38300,,,1225,540,105.8,103.3
2016,10,20,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,756,531,,
2016,10,20,��,���s,2701,�Ȃ߂�,38300,���@��,020,304,562,,
2016,10,20,��,���s,2701,���̂�����,38400,,,24483,279,106.2,101.8
2016,10,20,��,���s,2701,���̂�����,38400,���@��,020,22520,283,,
2016,10,20,��,���s,2701,���߂�,38500,,,15416,538,123.4,98.5
2016,10,20,��,���s,2701,���߂�,38500,���@��,020,9662,456,,
2016,10,20,��,���s,2701,���߂�,38500,���@��,040,1985,487,,
2016,10,20,��,���s,2701,���߂�,38500,�L�@��,034,1600,761,,
2016,10,20,��,���s,2701,���̑��̖��,39000,,,51057,955,108.9,100.4
2016,10,20,��,���s,2701,�A����،v,39100,,,28788,599,163.1,67.8
2016,10,20,��,���s,2701,���̗A�����,39200,,,16252,776,139.5,71.4
