�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,25,��,�_�ˎs,2801,�ʎ�����,40000,,,92674,360,179.7,88.0
2017,5,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,66690,438,155.1,102.3
2017,5,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,26452,321,,
2017,5,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,19800,332,,
2017,5,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,5398,142,,
2017,5,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,4490,896,,
2017,5,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,3340,949,,
2017,5,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�m,023,1715,310,,
2017,5,25,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,1386,838,,
2017,5,25,��,�_�ˎs,2801,���̑��G����,41999,,,5273,142,126.2,85.5
2017,5,25,��,�_�ˎs,2801,��񂲌v,42000,,,19800,332,166.2,105.7
2017,5,25,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,19800,332,,
2017,5,25,��,�_�ˎs,2801,�W���i�S���h,42505,,,6670,308,156.9,98.1
2017,5,25,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,6670,308,,
2017,5,25,��,�_�ˎs,2801,����,42515,,,3420,273,216.5,156.0
2017,5,25,��,�_�ˎs,2801,����,42515,�@�X,002,3420,273,,
2017,5,25,��,�_�ˎs,2801,�ӂ�,42804,,,9100,369,149.7,105.4
2017,5,25,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,9100,369,,
2017,5,25,��,�_�ˎs,2801,���̑����,42999,,,610,373,�|,�|
2017,5,25,��,�_�ˎs,2801,�т�,43900,,,937,1202,173.5,102.5
2017,5,25,��,�_�ˎs,2801,�т�,43900,���@��,037,627,1209,,
2017,5,25,��,�_�ˎs,2801,�т�,43900,���@��,042,236,1294,,
2017,5,25,��,�_�ˎs,2801,����,44100,,,128,2269,853.3,79.6
2017,5,25,��,�_�ˎs,2801,����,44100,���@��,020,65,2374,,
2017,5,25,��,�_�ˎs,2801,����,44100,�R�@��,019,63,2160,,
2017,5,25,��,�_�ˎs,2801,������,44700,,,100,1104,�|,�|
2017,5,25,��,�_�ˎs,2801,������,44700,�F�@�{,043,100,1104,,
2017,5,25,��,�_�ˎs,2801,�����Ƃ�,44800,,,49,6030,169.0,93.8
2017,5,25,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,28,5639,,
2017,5,25,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,18,6564,,
2017,5,25,��,�_�ˎs,2801,����,44950,,,1076,566,656.1,76.0
2017,5,25,��,�_�ˎs,2801,����,44950,�a�̎R,030,1076,566,,
2017,5,25,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,104,3136,266.7,91.0
2017,5,25,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,86,3165,,
2017,5,25,��,�_�ˎs,2801,�f���E�F�A,45202,,,45,2616,321.4,111.6
2017,5,25,��,�_�ˎs,2801,�f���E�F�A,45202,�R�@��,019,45,2616,,
2017,5,25,��,�_�ˎs,2801,����,45206,,,25,3283,138.9,88.3
2017,5,25,��,�_�ˎs,2801,����,45206,���@��,020,18,3000,,
2017,5,25,��,�_�ˎs,2801,����,45206,�R�@��,019,7,4011,,
2017,5,25,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,34,3716,485.7,75.3
2017,5,25,��,�_�ˎs,2801,������,46100,,,9105,910,205.4,95.8
2017,5,25,��,�_�ˎs,2801,������,46100,���@��,042,4054,895,,
2017,5,25,��,�_�ˎs,2801,������,46100,���@��,041,3340,949,,
2017,5,25,��,�_�ˎs,2801,�������v,47000,,,1560,664,182.5,75.6
2017,5,25,��,�_�ˎs,2801,�������v,47000,��@��,008,595,596,,
2017,5,25,��,�_�ˎs,2801,�������v,47000,�Á@��,022,404,1052,,
2017,5,25,��,�_�ˎs,2801,�������v,47000,���@�m,023,305,457,,
2017,5,25,��,�_�ˎs,2801,����������,47200,,,492,972,80.8,100.2
2017,5,25,��,�_�ˎs,2801,����������,47200,�Á@��,022,404,1052,,
2017,5,25,��,�_�ˎs,2801,�A���f�X,47213,,,450,592,�|,�|
2017,5,25,��,�_�ˎs,2801,�A���f�X,47213,��@��,008,450,592,,
2017,5,25,��,�_�ˎs,2801,���̑�������,47299,,,618,470,251.2,72.1
2017,5,25,��,�_�ˎs,2801,������,48100,,,28050,317,158.3,101.6
2017,5,25,��,�_�ˎs,2801,������,48100,�F�@�{,043,26352,318,,
2017,5,25,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,509,1780,96.0,111.3
2017,5,25,��,�_�ˎs,2801,�A���ʎ��v,50000,,,25984,161,303.1,51.3
2017,5,25,��,�_�ˎs,2801,�o�i�i,50100,,,15639,138,1604.0,103.8
2017,5,25,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,7753,137,710.0,74.1
2017,5,25,��,�_�ˎs,2801,������,50400,,,51,407,4.7,101.2
2017,5,25,��,�_�ˎs,2801,�O���v�t���c,50500,,,1700,239,1666.7,96.4
2017,5,25,��,�_�ˎs,2801,�I�����W,50600,,,476,324,12.2,124.6
2017,5,25,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,49,1367,196.0,109.1
2017,5,25,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,316,1008,71.0,133.9
