�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,23,��,�����s,4002,��ؑ���,30000,,,648513,228,91.2,114.0
2015,7,23,��,�����s,4002,��ؑ���,30000,���@��,020,144691,150,,
2015,7,23,��,�����s,4002,��ؑ���,30000,�F�@�{,043,80193,227,,
2015,7,23,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,78461,114,,
2015,7,23,��,�����s,4002,��ؑ���,30000,���@��,041,66340,195,,
2015,7,23,��,�����s,4002,��ؑ���,30000,�@�X,002,55018,256,,
2015,7,23,��,�����s,4002,��ؑ���,30000,���@��,040,54860,367,,
2015,7,23,��,�����s,4002,��ؑ���,30000,���@��,042,40328,255,,
2015,7,23,��,�����s,4002,��������,30100,,,37052,109,49.4,116.0
2015,7,23,��,�����s,4002,��������,30100,�k�C��,001,22248,105,,
2015,7,23,��,�����s,4002,��������,30100,�F�@�{,043,7368,102,,
2015,7,23,��,�����s,4002,��������,30100,�@�X,002,7093,121,,
2015,7,23,��,�����s,4002,�ɂ񂶂�,30300,,,19018,197,70.4,119.4
2015,7,23,��,�����s,4002,�ɂ񂶂�,30300,�@�X,002,15890,215,,
2015,7,23,��,�����s,4002,���ڂ�,30400,,,17140,210,568.1,89.0
2015,7,23,��,�����s,4002,���ڂ�,30400,�{�@��,045,10847,195,,
2015,7,23,��,�����s,4002,���ڂ�,30400,��@��,044,2065,254,,
2015,7,23,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1370,367,,
2015,7,23,��,�����s,4002,�����̂�,30500,,,12,351,300.0,130.0
2015,7,23,��,�����s,4002,�����̂�,30500,�{�@��,045,12,351,,
2015,7,23,��,�����s,4002,��񂱂�,30600,,,787,1036,126.7,118.7
2015,7,23,��,�����s,4002,��񂱂�,30600,�F�@�{,043,474,779,,
2015,7,23,��,�����s,4002,��񂱂�,30600,���@��,041,313,1426,,
2015,7,23,��,�����s,4002,�͂�����,31100,,,77360,83,64.1,103.8
2015,7,23,��,�����s,4002,�͂�����,31100,���@��,020,77000,83,,
2015,7,23,��,�����s,4002,���܂�,31500,,,3343,363,91.0,95.0
2015,7,23,��,�����s,4002,���܂�,31500,���@��,040,2938,361,,
2015,7,23,��,�����s,4002,���̑��̍ؗ�,31550,,,2840,496,102.7,73.5
2015,7,23,��,�����s,4002,���񂰂񂳂�,31560,,,1340,315,104.9,91.0
2015,7,23,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,536,254,,
2015,7,23,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,380,370,,
2015,7,23,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,246,334,,
2015,7,23,��,�����s,4002,�L���x�c,31700,,,107691,99,84.0,104.2
2015,7,23,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,76750,101,,
2015,7,23,��,�����s,4002,�L���x�c,31700,�F�@�{,043,23880,82,,
2015,7,23,��,�����s,4002,�ق���񂻂�,31800,,,2613,873,144.8,98.1
2015,7,23,��,�����s,4002,�ق���񂻂�,31800,�Q�@�n,010,1195,839,,
2015,7,23,��,�����s,4002,�ق���񂻂�,31800,���@��,040,371,816,,
2015,7,23,��,�����s,4002,�ق���񂻂�,31800,���@��,041,289,902,,
2015,7,23,��,�����s,4002,�ق���񂻂�,31800,�k�C��,001,204,1122,,
2015,7,23,��,�����s,4002,�ق���񂻂�,31800,���@��,020,158,911,,
2015,7,23,��,�����s,4002,�˂�,31900,,,11294,524,110.5,99.1
2015,7,23,��,�����s,4002,�˂�,31900,��@��,044,5606,387,,
2015,7,23,��,�����s,4002,�˂�,31900,���@��,040,3216,827,,
2015,7,23,��,�����s,4002,�˂�,31900,�{�@��,045,609,271,,
2015,7,23,��,�����s,4002,�݂�,32500,,,1111,652,128.6,97.6
2015,7,23,��,�����s,4002,�݂�,32500,���@��,040,626,722,,
2015,7,23,��,�����s,4002,�݂�,32500,��@��,044,433,615,,
2015,7,23,��,�����s,4002,����񂬂�,32600,,,932,642,104.6,88.9
2015,7,23,��,�����s,4002,����񂬂�,32600,���@��,040,932,642,,
2015,7,23,��,�����s,4002,�ɂ�,32800,,,3865,583,88.7,100.3
2015,7,23,��,�����s,4002,�ɂ�,32800,��@��,044,1665,581,,
2015,7,23,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1295,578,,
2015,7,23,��,�����s,4002,�ɂ�,32800,�{�@��,045,490,556,,
2015,7,23,��,�����s,4002,�Z�����[,32900,,,2428,281,64.2,99.3
2015,7,23,��,�����s,4002,�Z�����[,32900,���@��,020,1850,306,,
2015,7,23,��,�����s,4002,�Z�����[,32900,��@��,008,1,1242,,
2015,7,23,��,�����s,4002,�Z�����[,32900,�O�@�d,024,0,�c,,
2015,7,23,��,�����s,4002,�A�X�p���K�X,33100,,,3472,847,136.2,92.7
2015,7,23,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,1540,911,,
2015,7,23,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1322,753,,
2015,7,23,��,�����s,4002,�@�@�����A��,33101,,,10,1674,28.6,99.1
2015,7,23,��,�����s,4002,�J���t�����[,33200,,,72,398,180.0,97.5
2015,7,23,��,�����s,4002,�J���t�����[,33200,�k�C��,001,72,398,,
2015,7,23,��,�����s,4002,�u���b�R���[,33300,,,3795,427,117.7,92.0
2015,7,23,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,2485,437,,
2015,7,23,��,�����s,4002,�u���b�R���[,33300,���@��,020,80,668,,
2015,7,23,��,�����s,4002,�@�@�����A��,33301,,,1230,389,75.9,96.3
2015,7,23,��,�����s,4002,���^�X,33400,,,55196,211,116.4,82.4
2015,7,23,��,�����s,4002,���^�X,33400,���@��,020,54011,207,,
2015,7,23,��,�����s,4002,�p�Z��,33600,,,401,993,104.4,100.1
2015,7,23,��,�����s,4002,�p�Z��,33600,��@��,044,142,597,,
2015,7,23,��,�����s,4002,�p�Z��,33600,���@��,020,130,1371,,
2015,7,23,��,�����s,4002,�p�Z��,33600,���@��,040,73,1160,,
2015,7,23,��,�����s,4002,���イ��,34100,,,23799,276,104.0,100.4
2015,7,23,��,�����s,4002,���イ��,34100,�F�@�{,043,8716,311,,
2015,7,23,��,�����s,4002,���イ��,34100,���@��,040,7600,249,,
2015,7,23,��,�����s,4002,���イ��,34100,���@��,042,2054,252,,
2015,7,23,��,�����s,4002,���イ��,34100,���@��,041,1826,262,,
2015,7,23,��,�����s,4002,���ڂ���,34200,,,26440,227,76.6,103.7
2015,7,23,��,�����s,4002,���ڂ���,34200,���@��,042,14952,214,,
2015,7,23,��,�����s,4002,���ڂ���,34200,������,046,3610,273,,
2015,7,23,��,�����s,4002,���ڂ���,34200,���@��,040,2500,158,,
2015,7,23,��,�����s,4002,���ڂ���,34200,���@�R,033,2060,196,,
2015,7,23,��,�����s,4002,�Ȃ�,34300,,,15287,271,98.4,102.7
2015,7,23,��,�����s,4002,�Ȃ�,34300,���@��,040,7989,263,,
2015,7,23,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,4320,280,,
2015,7,23,��,�����s,4002,�g�}�g,34400,,,34611,283,96.7,105.6
2015,7,23,��,�����s,4002,�g�}�g,34400,�F�@�{,043,21348,275,,
2015,7,23,��,�����s,4002,�g�}�g,34400,��@��,044,5480,310,,
2015,7,23,��,�����s,4002,�g�}�g,34400,�R�@��,035,2885,242,,
2015,7,23,��,�����s,4002,�~�j�g�}�g,34450,,,4302,670,106.9,104.4
2015,7,23,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1611,591,,
2015,7,23,��,�����s,4002,�~�j�g�}�g,34450,��@��,044,1078,678,,
2015,7,23,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,593,677,,
2015,7,23,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,497,670,,
2015,7,23,��,�����s,4002,�s�[�}��,34500,,,10994,410,122.5,98.6
2015,7,23,��,�����s,4002,�s�[�}��,34500,��@��,044,4254,412,,
2015,7,23,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,2804,314,,
2015,7,23,��,�����s,4002,�s�[�}��,34500,�{�@��,045,933,279,,
2015,7,23,��,�����s,4002,�s�[�}��,34500,�@�X,002,586,498,,
2015,7,23,��,�����s,4002,�s�[�}��,34500,���@�m,039,195,700,,
2015,7,23,��,�����s,4002,�����Ƃ�,34600,,,392,961,128.9,113.6
2015,7,23,��,�����s,4002,�����Ƃ�,34600,���@��,042,204,846,,
2015,7,23,��,�����s,4002,�����Ƃ�,34600,���@�m,039,124,1120,,
2015,7,23,��,�����s,4002,�X�C�g�R�[��,34700,,,3825,349,67.6,106.1
2015,7,23,��,�����s,4002,�X�C�g�R�[��,34700,��@��,044,3645,346,,
2015,7,23,��,�����s,4002,���₢�񂰂�,35100,,,627,694,151.8,98.2
2015,7,23,��,�����s,4002,���₢�񂰂�,35100,��@��,044,163,759,,
2015,7,23,��,�����s,4002,���₢�񂰂�,35100,���@��,040,152,598,,
2015,7,23,��,�����s,4002,���₢�񂰂�,35100,�k�C��,001,122,914,,
2015,7,23,��,�����s,4002,���₢�񂰂�,35100,���@��,042,92,560,,
2015,7,23,��,�����s,4002,���₦��ǂ�,35200,,,243,1134,189.8,81.3
2015,7,23,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,203,1175,,
2015,7,23,��,�����s,4002,�@�@�����A��,35201,,,40,924,�|,�|
2015,7,23,��,�����s,4002,����܂�,35400,,,4,864,�|,�|
2015,7,23,��,�����s,4002,����܂�,35400,�k�C��,001,4,864,,
2015,7,23,��,�����s,4002,�����܂�,35500,,,1220,565,152.3,100.9
2015,7,23,��,�����s,4002,�����܂�,35500,���@��,040,1132,538,,
2015,7,23,��,�����s,4002,���񂵂�,36100,,,6168,302,128.9,79.9
2015,7,23,��,�����s,4002,���񂵂�,36100,�{�@��,045,4827,279,,
2015,7,23,��,�����s,4002,���񂵂�,36100,������,046,636,384,,
2015,7,23,��,�����s,4002,�΂ꂢ����,36200,,,37070,262,185.6,104.8
2015,7,23,��,�����s,4002,�΂ꂢ����,36200,�@�X,002,22380,275,,
2015,7,23,��,�����s,4002,�΂ꂢ����,36200,���@��,042,5660,247,,
2015,7,23,��,�����s,4002,�΂ꂢ����,36200,���@��,041,3890,272,,
2015,7,23,��,�����s,4002,���Ƃ���,36300,,,1080,351,66.5,128.6
2015,7,23,��,�����s,4002,���Ƃ���,36300,�{�@��,045,590,462,,
2015,7,23,��,�����s,4002,��܂̂���,36500,,,15230,379,986.4,104.7
2015,7,23,��,�����s,4002,��܂̂���,36500,�@�X,002,5240,374,,
2015,7,23,��,�����s,4002,��܂̂���,36500,���@��,020,5200,390,,
2015,7,23,��,�����s,4002,��܂̂���,36500,�k�C��,001,4770,369,,
2015,7,23,��,�����s,4002,���܂˂�,36610,,,64514,146,117.3,98.6
2015,7,23,��,�����s,4002,���܂˂�,36610,���@��,041,45574,148,,
2015,7,23,��,�����s,4002,���܂˂�,36610,���@��,042,9355,156,,
2015,7,23,��,�����s,4002,�@�@�����A��,36620,,,6695,119,129.9,126.6
2015,7,23,��,�����s,4002,�ɂ�ɂ�,36700,,,762,594,85.7,69.6
2015,7,23,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,77,2087,,
2015,7,23,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,41,2265,,
2015,7,23,��,�����s,4002,�ɂ�ɂ�,36700,���@��,042,10,1080,,
2015,7,23,��,�����s,4002,�@�@�����A��,36701,,,634,297,102.9,86.3
2015,7,23,��,�����s,4002,���傤��,37200,,,2732,593,130.8,104.4
2015,7,23,��,�����s,4002,���傤��,37200,�{�@��,045,832,617,,
2015,7,23,��,�����s,4002,���傤��,37200,�F�@�{,043,647,686,,
2015,7,23,��,�����s,4002,���傤��,37200,���@��,041,512,527,,
2015,7,23,��,�����s,4002,���傤��,37200,���@��,042,321,622,,
2015,7,23,��,�����s,4002,�@�@�����A��,37201,,,324,360,172.3,120.8
2015,7,23,��,�����s,4002,����������,38100,,,2890,725,120.8,98.8
2015,7,23,��,�����s,4002,����������,38100,��@��,044,1195,720,,
2015,7,23,��,�����s,4002,����������,38100,���@��,042,902,791,,
2015,7,23,��,�����s,4002,����������,38100,�{�@��,045,337,681,,
2015,7,23,��,�����s,4002,�@�@�����A��,38101,,,15,648,300.0,100.0
2015,7,23,��,�����s,4002,�Ȃ߂�,38300,,,1410,382,149.4,97.2
2015,7,23,��,�����s,4002,�Ȃ߂�,38300,���@��,042,816,412,,
2015,7,23,��,�����s,4002,�Ȃ߂�,38300,��@��,044,594,342,,
2015,7,23,��,�����s,4002,���̂�����,38400,,,4857,261,97.2,98.1
2015,7,23,��,�����s,4002,���̂�����,38400,���@��,040,2147,244,,
2015,7,23,��,�����s,4002,���̂�����,38400,���@��,042,2145,272,,
2015,7,23,��,�����s,4002,���߂�,38500,,,4131,431,106.5,100.2
2015,7,23,��,�����s,4002,���߂�,38500,���@��,040,4020,430,,
2015,7,23,��,�����s,4002,���̑��̖��,39000,,,34163,425,73.9,125.7
2015,7,23,��,�����s,4002,�A����،v,39100,,,17960,239,103.6,100.8
2015,7,23,��,�����s,4002,���̗A�����,39200,,,9012,295,116.7,98.7
