�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,29,��,�_�ˎs,2801,��ؑ���,30000,,,253143,185,75.0,111.4
2011,11,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,42512,204,,
2011,11,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,38016,57,,
2011,11,29,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,26560,48,,
2011,11,29,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,21390,134,,
2011,11,29,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,19089,419,,
2011,11,29,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,18885,98,,
2011,11,29,��,�_�ˎs,2801,��ؑ���,30000,��@�t,012,17983,102,,
2011,11,29,��,�_�ˎs,2801,��������,30100,,,36859,60,117.0,90.9
2011,11,29,��,�_�ˎs,2801,��������,30100,���@��,042,23052,55,,
2011,11,29,��,�_�ˎs,2801,��������,30100,��@�t,012,10030,66,,
2011,11,29,��,�_�ˎs,2801,����,30200,,,3697,106,336.1,70.2
2011,11,29,��,�_�ˎs,2801,����,30200,���@��,036,1870,141,,
2011,11,29,��,�_�ˎs,2801,����,30200,���@��,025,1650,65,,
2011,11,29,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,11914,100,73.8,104.2
2011,11,29,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,6050,93,,
2011,11,29,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,3000,107,,
2011,11,29,��,�_�ˎs,2801,�ɂ񂶂�,30300,�V�@��,015,2400,107,,
2011,11,29,��,�_�ˎs,2801,���ڂ�,30400,,,8,1076,0.1,581.6
2011,11,29,��,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,8,1076,,
2011,11,29,��,�_�ˎs,2801,�����̂�,30500,,,24,438,25.0,116.8
2011,11,29,��,�_�ˎs,2801,��񂱂�,30600,,,1960,614,80.7,102.3
2011,11,29,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1795,623,,
2011,11,29,��,�_�ˎs,2801,�͂�����,31100,,,48110,38,57.7,86.4
2011,11,29,��,�_�ˎs,2801,�͂�����,31100,��@��,008,23675,34,,
2011,11,29,��,�_�ˎs,2801,�͂�����,31100,���@��,042,11250,35,,
2011,11,29,��,�_�ˎs,2801,�͂�����,31100,�a�̎R,030,7440,50,,
2011,11,29,��,�_�ˎs,2801,���܂�,31500,,,1486,343,177.1,93.5
2011,11,29,��,�_�ˎs,2801,���܂�,31500,���@��,028,1486,343,,
2011,11,29,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1388,511,118.2,91.3
2011,11,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1595,245,125.6,96.1
2011,11,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,671,270,,
2011,11,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,544,245,,
2011,11,29,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,200,158,,
2011,11,29,��,�_�ˎs,2801,�L���x�c,31700,,,27086,54,55.2,110.2
2011,11,29,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,17860,56,,
2011,11,29,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,6006,45,,
2011,11,29,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4788,367,90.0,110.5
2011,11,29,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,3148,363,,
2011,11,29,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,1026,369,,
2011,11,29,��,�_�ˎs,2801,�˂�,31900,,,6428,370,96.0,100.8
2011,11,29,��,�_�ˎs,2801,�˂�,31900,���@��,031,2590,300,,
2011,11,29,��,�_�ˎs,2801,�˂�,31900,���@��,028,1185,441,,
2011,11,29,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,543,272,,
2011,11,29,��,�_�ˎs,2801,�ӂ�,32300,,,392,258,112.6,97.4
2011,11,29,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,360,249,,
2011,11,29,��,�_�ˎs,2801,�݂�,32500,,,447,493,99.8,102.7
2011,11,29,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,609,,
2011,11,29,��,�_�ˎs,2801,�݂�,32500,���@�m,023,110,348,,
2011,11,29,��,�_�ˎs,2801,�݂�,32500,��@��,027,70,419,,
2011,11,29,��,�_�ˎs,2801,����񂬂�,32600,,,851,454,88.4,91.3
2011,11,29,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,731,431,,
2011,11,29,��,�_�ˎs,2801,�ɂ�,32800,,,903,600,109.1,100.8
2011,11,29,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,750,566,,
2011,11,29,��,�_�ˎs,2801,�Z�����[,32900,,,550,182,137.5,89.7
2011,11,29,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,550,182,,
2011,11,29,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,228,859,93.4,93.5
2011,11,29,��,�_�ˎs,2801,�@�@�����A��,33101,,,227,863,93.4,93.5
2011,11,29,��,�_�ˎs,2801,�J���t�����[,33200,,,498,206,79.8,112.0
2011,11,29,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,360,228,,
2011,11,29,��,�_�ˎs,2801,�J���t�����[,33200,���@��,028,138,151,,
2011,11,29,��,�_�ˎs,2801,�u���b�R���[,33300,,,7111,340,88.1,100.9
2011,11,29,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,5470,356,,
2011,11,29,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,714,258,,
2011,11,29,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,347,50.0,100.0
2011,11,29,��,�_�ˎs,2801,���^�X,33400,,,16745,164,83.6,117.1
2011,11,29,��,�_�ˎs,2801,���^�X,33400,���@��,028,8793,156,,
2011,11,29,��,�_�ˎs,2801,���^�X,33400,���@��,037,3464,145,,
2011,11,29,��,�_�ˎs,2801,���^�X,33400,���@��,036,2379,164,,
2011,11,29,��,�_�ˎs,2801,�p�Z��,33600,,,80,679,123.1,95.5
2011,11,29,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,31,857,,
2011,11,29,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,25,546,,
2011,11,29,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,12,753,,
2011,11,29,��,�_�ˎs,2801,���イ��,34100,,,5988,387,50.6,103.8
2011,11,29,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,3645,382,,
2011,11,29,��,�_�ˎs,2801,���イ��,34100,���@�m,039,955,387,,
2011,11,29,��,�_�ˎs,2801,���イ��,34100,�F�@�{,043,520,441,,
2011,11,29,��,�_�ˎs,2801,���ڂ���,34200,,,2106,140,37.6,100.0
2011,11,29,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,106,690,,
2011,11,29,��,�_�ˎs,2801,�@�@�����A��,34201,,,2000,110,36.8,89.4
2011,11,29,��,�_�ˎs,2801,�Ȃ�,34300,,,2359,477,62.5,104.1
2011,11,29,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,788,507,,
2011,11,29,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,459,459,,
2011,11,29,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,429,568,,
2011,11,29,��,�_�ˎs,2801,�g�}�g,34400,,,4440,393,98.6,84.5
2011,11,29,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,2400,411,,
2011,11,29,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,1632,325,,
2011,11,29,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1799,588,41.0,98.3
2011,11,29,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1338,590,,
2011,11,29,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,209,666,,
2011,11,29,��,�_�ˎs,2801,�s�[�}��,34500,,,1568,466,78.4,109.6
2011,11,29,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,648,448,,
2011,11,29,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,297,485,,
2011,11,29,��,�_�ˎs,2801,�s�[�}��,34500,������,046,264,445,,
2011,11,29,��,�_�ˎs,2801,�����Ƃ�,34600,,,340,1849,147.2,87.8
2011,11,29,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,255,1980,,
2011,11,29,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,35,806,,
2011,11,29,��,�_�ˎs,2801,���₢�񂰂�,35100,,,330,983,85.5,104.8
2011,11,29,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,220,938,,
2011,11,29,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,50,1281,,
2011,11,29,��,�_�ˎs,2801,���₦��ǂ�,35200,,,110,950,37.7,129.6
2011,11,29,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,50,832,,
2011,11,29,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,40,709,,
2011,11,29,��,�_�ˎs,2801,������ǂ�,35300,,,126,548,45.3,107.2
2011,11,29,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,126,548,,
2011,11,29,��,�_�ˎs,2801,����܂�,35400,,,40,562,133.3,84.5
2011,11,29,��,�_�ˎs,2801,����܂�,35400,������,046,40,562,,
2011,11,29,��,�_�ˎs,2801,���񂵂�,36100,,,5341,258,71.0,106.6
2011,11,29,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4035,268,,
2011,11,29,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1090,209,,
2011,11,29,��,�_�ˎs,2801,�΂ꂢ����,36200,,,6170,95,49.0,96.0
2011,11,29,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,6170,95,,
2011,11,29,��,�_�ˎs,2801,���Ƃ���,36300,,,3154,242,61.2,109.5
2011,11,29,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2380,173,,
2011,11,29,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,270,204,,
2011,11,29,��,�_�ˎs,2801,��܂̂���,36500,,,5828,458,212.7,153.2
2011,11,29,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,3900,246,,
2011,11,29,��,�_�ˎs,2801,��܂̂���,36500,���@��,028,1928,887,,
2011,11,29,��,�_�ˎs,2801,���܂˂�,36610,,,25815,105,107.3,96.3
2011,11,29,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,14800,115,,
2011,11,29,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,10940,91,,
2011,11,29,��,�_�ˎs,2801,�@�@�����A��,36620,,,75,108,29.4,100.0
2011,11,29,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,179,256,596.7,74.6
2011,11,29,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,19,1382,,
2011,11,29,��,�_�ˎs,2801,�@�@�����A��,36701,,,160,123,533.3,35.9
2011,11,29,��,�_�ˎs,2801,���傤��,37200,,,706,526,107.8,89.9
2011,11,29,��,�_�ˎs,2801,���傤��,37200,���@�m,039,423,688,,
2011,11,29,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,29,626,,
2011,11,29,��,�_�ˎs,2801,�@�@�����A��,37201,,,254,244,182.7,91.4
2011,11,29,��,�_�ˎs,2801,����������,38100,,,3771,1004,91.2,103.9
2011,11,29,��,�_�ˎs,2801,����������,38100,���@��,036,3289,992,,
2011,11,29,��,�_�ˎs,2801,�@�@�����A��,38101,,,30,434,25.0,141.8
2011,11,29,��,�_�ˎs,2801,�Ȃ߂�,38300,,,244,443,114.0,100.9
2011,11,29,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,160,450,,
2011,11,29,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,84,431,,
2011,11,29,��,�_�ˎs,2801,���̂�����,38400,,,3454,344,91.0,102.1
2011,11,29,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3454,344,,
2011,11,29,��,�_�ˎs,2801,���߂�,38500,,,2555,488,112.2,98.6
2011,11,29,��,�_�ˎs,2801,���߂�,38500,���@��,020,2089,469,,
2011,11,29,��,�_�ˎs,2801,���̑��̖��,39000,,,3577,759,112.1,96.1
2011,11,29,��,�_�ˎs,2801,�A����،v,39100,,,4157,288,56.7,129.1
2011,11,29,��,�_�ˎs,2801,���̗A�����,39200,,,1382,484,134.4,81.8
