�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,6,��,�L���s,3401,�ʎ�����,40000,,,109149,444,94.9,103.7
2017,6,6,��,�L���s,3401,���Y�ʎ�����,40001,,,86774,448,102.9,93.3
2017,6,6,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,26776,244,,
2017,6,6,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,23835,283,,
2017,6,6,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,11648,532,,
2017,6,6,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,6181,202,,
2017,6,6,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,5649,995,,
2017,6,6,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,4280,349,,
2017,6,6,��,�L���s,3401,���Y�ʎ�����,40001,���@��,032,3337,1217,,
2017,6,6,��,�L���s,3401,�݂���,40100,,,1804,1168,1002.2,125.7
2017,6,6,��,�L���s,3401,�݂���,40100,���@��,041,1440,1191,,
2017,6,6,��,�L���s,3401,�݂���,40100,���@�m,039,190,947,,
2017,6,6,��,�L���s,3401,���̑��G����,41999,,,73,1411,365.0,77.8
2017,6,6,��,�L���s,3401,��񂲌v,42000,,,4280,349,16.7,100.3
2017,6,6,��,�L���s,3401,��񂲌v,42000,�@�X,002,4280,349,,
2017,6,6,��,�L���s,3401,�W���i�S���h,42505,,,1800,340,33.6,105.3
2017,6,6,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1800,340,,
2017,6,6,��,�L���s,3401,�ӂ�,42804,,,1670,370,9.3,102.2
2017,6,6,��,�L���s,3401,�ӂ�,42804,�@�X,002,1670,370,,
2017,6,6,��,�L���s,3401,���̑����,42999,,,810,326,33.3,109.4
2017,6,6,��,�L���s,3401,����,44100,,,626,1203,467.2,68.1
2017,6,6,��,�L���s,3401,����,44100,���@��,041,425,1174,,
2017,6,6,��,�L���s,3401,����,44100,�L�@��,034,176,978,,
2017,6,6,��,�L���s,3401,������,44700,,,854,811,115.4,103.3
2017,6,6,��,�L���s,3401,������,44700,���@��,040,470,780,,
2017,6,6,��,�L���s,3401,������,44700,���@��,041,384,849,,
2017,6,6,��,�L���s,3401,�����Ƃ�,44800,,,63,5257,87.5,91.0
2017,6,6,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,61,5298,,
2017,6,6,��,�L���s,3401,����,44950,,,12944,526,165.8,82.4
2017,6,6,��,�L���s,3401,����,44950,�a�̎R,030,11648,532,,
2017,6,6,��,�L���s,3401,�Ԃǂ��v,45000,,,5224,1497,129.3,102.1
2017,6,6,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,3121,1269,,
2017,6,6,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,1897,1883,,
2017,6,6,��,�L���s,3401,�f���E�F�A,45202,,,3373,1271,115.3,100.7
2017,6,6,��,�L���s,3401,�f���E�F�A,45202,���@��,032,3121,1269,,
2017,6,6,��,�L���s,3401,����,45206,,,1314,1822,167.4,96.2
2017,6,6,��,�L���s,3401,����,45206,���@��,040,1314,1822,,
2017,6,6,��,�L���s,3401,���̑��Ԃǂ�,45299,,,537,2124,163.2,93.9
2017,6,6,��,�L���s,3401,������,46100,,,2656,1019,39.0,105.8
2017,6,6,��,�L���s,3401,������,46100,���@��,041,2592,1026,,
2017,6,6,��,�L���s,3401,�������v,47000,,,7158,494,66.1,102.5
2017,6,6,��,�L���s,3401,�������v,47000,�F�@�{,043,6025,449,,
2017,6,6,��,�L���s,3401,����������,47200,,,1122,854,62.3,115.1
2017,6,6,��,�L���s,3401,����������,47200,�F�@�{,043,592,577,,
2017,6,6,��,�L���s,3401,����������,47200,�Á@��,022,336,1321,,
2017,6,6,��,�L���s,3401,���̑�������,47299,,,6036,427,66.9,99.1
2017,6,6,��,�L���s,3401,������,48100,,,50386,229,186.1,97.0
2017,6,6,��,�L���s,3401,������,48100,���@��,031,26676,243,,
2017,6,6,��,�L���s,3401,������,48100,�F�@�{,043,17495,217,,
2017,6,6,��,�L���s,3401,���̍��Y�ʎ�,49500,,,706,1359,79.5,120.8
2017,6,6,��,�L���s,3401,�A���ʎ��v,50000,,,22375,432,72.8,150.5
2017,6,6,��,�L���s,3401,�o�i�i,50100,,,13952,465,59.8,192.9
2017,6,6,��,�L���s,3401,�p�C�i�b�v��,50300,,,2640,175,214.6,79.2
2017,6,6,��,�L���s,3401,������,50400,,,572,437,96.3,105.0
2017,6,6,��,�L���s,3401,�O���v�t���c,50500,,,498,263,79.7,106.9
2017,6,6,��,�L���s,3401,�I�����W,50600,,,1588,301,74.2,87.8
2017,6,6,��,�L���s,3401,�A�������Ƃ�,50700,,,361,1111,129.4,95.4
2017,6,6,��,�L���s,3401,�A���L�E�C,50800,,,1585,594,94.7,94.3
2017,6,6,��,�L���s,3401,�A��������,50850,,,446,135,330.4,86.5
2017,6,6,��,�L���s,3401,���̗A���ʎ�,50900,,,733,627,103.8,112.2
