�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,30,��,�ʎ�����,40000,,,730452,380,13.1,122.2
2011,12,30,��,�ʎ�����,40000,�a�̎R,030,56727,214,,
2011,12,30,��,���Y�ʎ�����,40001,,,227917,765,4.8,227.7
2011,12,30,��,���Y�ʎ�����,40001,�a�̎R,030,56727,214,,
2011,12,30,��,���Y�ʎ�����,40001,�F�@�{,043,54876,657,,
2011,12,30,��,���Y�ʎ�����,40001,�@�X,002,18360,394,,
2011,12,30,��,���Y�ʎ�����,40001,���@��,040,13796,1936,,
2011,12,30,��,���Y�ʎ�����,40001,���@�m,039,11983,495,,
2011,12,30,��,���Y�ʎ�����,40001,���@��,042,9976,1868,,
2011,12,30,��,���Y�ʎ�����,40001,���@��,041,9527,2011,,
2011,12,30,��,�݂���,40100,,,112975,174,3.1,78.0
2011,12,30,��,�݂���,40100,�a�̎R,030,56655,212,,
2011,12,30,��,�݂���,40100,�F�@�{,043,39000,105,,
2011,12,30,��,���̑��G����,41999,,,17884,331,10.4,81.3
2011,12,30,��,��񂲌v,42000,,,23415,382,5.5,105.8
2011,12,30,��,��񂲌v,42000,�@�X,002,18360,394,,
2011,12,30,��,��񂲌v,42000,��@��,003,3350,275,,
2011,12,30,��,�W���i�S���h,42505,,,3410,423,7.1,112.8
2011,12,30,��,�W���i�S���h,42505,�@�X,002,3410,423,,
2011,12,30,��,����,42515,,,2050,346,4.8,109.5
2011,12,30,��,����,42515,�@�X,002,2050,346,,
2011,12,30,��,�ӂ�,42804,,,17920,379,5.8,104.4
2011,12,30,��,�ӂ�,42804,�@�X,002,12890,394,,
2011,12,30,��,�ӂ�,42804,��@��,003,3350,275,,
2011,12,30,��,���̑����,42999,,,35,510,0.1,130.1
2011,12,30,��,���{�Ȃ��v,43000,,,1815,84,24.5,25.5
2011,12,30,��,���{�Ȃ��v,43000,�{�@��,045,1515,42,,
2011,12,30,��,���̑��Ȃ�,43401,,,1815,84,24.5,25.5
2011,12,30,��,���m�Ȃ�,43499,,,515,130,3.0,38.7
2011,12,30,��,���m�Ȃ�,43499,�R�@�`,006,515,130,,
2011,12,30,��,�����v,43500,,,500,323,0.7,78.6
2011,12,30,��,�����v,43500,�ށ@��,029,300,370,,
2011,12,30,��,�����v,43500,���@�Q,038,200,252,,
2011,12,30,��,�Â���,43700,,,300,370,0.6,82.0
2011,12,30,��,�Â���,43700,�ށ@��,029,300,370,,
2011,12,30,��,�a����,43751,,,200,252,0.8,76.6
2011,12,30,��,�a����,43751,���@�Q,038,200,252,,
2011,12,30,��,�Ԃǂ��v,45000,,,52,1020,0.8,185.1
2011,12,30,��,�Ԃǂ��v,45000,�R�@�`,006,42,1050,,
2011,12,30,��,���̑��Ԃǂ�,45299,,,52,1020,0.8,186.5
2011,12,30,��,������,46100,,,61783,2059,28.4,109.2
2011,12,30,��,������,46100,�F�@�{,043,15508,2050,,
2011,12,30,��,������,46100,���@��,040,12361,2127,,
2011,12,30,��,������,46100,���@��,042,9976,1868,,
2011,12,30,��,�������v,47000,,,392,459,0.5,48.0
2011,12,30,��,�������v,47000,�F�@�{,043,368,420,,
2011,12,30,��,����������,47200,,,256,517,0.5,45.6
2011,12,30,��,����������,47200,�F�@�{,043,232,461,,
2011,12,30,��,���̑�������,47299,,,136,350,1.0,53.0
2011,12,30,��,�L�E�C�t���c,49300,,,2596,349,4.7,106.4
2011,12,30,��,�L�E�C�t���c,49300,��@��,044,1750,315,,
2011,12,30,��,�L�E�C�t���c,49300,�R�@�`,006,360,403,,
2011,12,30,��,���̍��Y�ʎ�,49500,,,5991,1846,46.5,229.6
2011,12,30,��,�A���ʎ��v,50000,,,502533,205,61.9,127.3
2011,12,30,��,�o�i�i,50100,,,259176,146,71.6,136.4
2011,12,30,��,�p�C�i�b�v��,50300,,,61578,134,60.8,86.5
2011,12,30,��,������,50400,,,23581,199,26.4,106.4
2011,12,30,��,�O���v�t���c,50500,,,29177,148,31.4,97.4
2011,12,30,��,�I�����W,50600,,,21814,183,37.7,93.8
2011,12,30,��,�A�������Ƃ�,50700,,,2080,1426,640.0,170.0
2011,12,30,��,�A���L�E�C,50800,,,36392,367,168.5,101.4
2011,12,30,��,�A��������,50850,,,2068,106,12.3,70.7
2011,12,30,��,���̗A���ʎ�,50900,,,66669,414,95.6,122.5
