�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,13,��,�_�ˎs,2801,�ʎ�����,40000,,,122020,219,69.8,109.0
2012,11,13,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,26595,222,,
2012,11,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,112985,214,88.0,100.0
2012,11,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,26595,222,,
2012,11,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,22020,209,,
2012,11,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,13690,154,,
2012,11,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,10607,364,,
2012,11,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,8550,166,,
2012,11,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@�`,006,7804,218,,
2012,11,13,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,6650,194,,
2012,11,13,��,�_�ˎs,2801,�݂���,40100,,,65932,190,88.1,93.6
2012,11,13,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,23207,219,,
2012,11,13,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,22020,209,,
2012,11,13,��,�_�ˎs,2801,�݂���,40100,���@��,037,12265,152,,
2012,11,13,��,�_�ˎs,2801,���̑��G����,41999,,,714,418,29.0,187.4
2012,11,13,��,�_�ˎs,2801,��񂲌v,42000,,,20460,200,165.3,102.6
2012,11,13,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,7890,226,,
2012,11,13,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,6400,189,,
2012,11,13,��,�_�ˎs,2801,��񂲌v,42000,�R�@�`,006,6170,178,,
2012,11,13,��,�_�ˎs,2801,�W���i�S���h,42505,,,1700,122,80.6,84.1
2012,11,13,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1700,122,,
2012,11,13,��,�_�ˎs,2801,����,42515,,,7490,187,�|,�|
2012,11,13,��,�_�ˎs,2801,����,42515,�R�@�`,006,3990,168,,
2012,11,13,��,�_�ˎs,2801,����,42515,���@��,020,2720,223,,
2012,11,13,��,�_�ˎs,2801,�ӂ�,42804,,,9310,224,116.1,100.4
2012,11,13,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,3980,228,,
2012,11,13,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,3150,238,,
2012,11,13,��,�_�ˎs,2801,�ӂ�,42804,�R�@�`,006,2180,196,,
2012,11,13,��,�_�ˎs,2801,���̑����,42999,,,1960,204,87.2,145.7
2012,11,13,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,576,431,14.1,134.3
2012,11,13,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,020,500,420,,
2012,11,13,��,�_�ˎs,2801,�V��,43310,,,76,507,�|,�|
2012,11,13,��,�_�ˎs,2801,�V��,43310,���@�m,039,76,507,,
2012,11,13,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,500,420,12.3,130.8
2012,11,13,��,�_�ˎs,2801,���m�Ȃ�,43499,,,2135,354,123.9,113.5
2012,11,13,��,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,1634,370,,
2012,11,13,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,501,300,,
2012,11,13,��,�_�ˎs,2801,�����v,43500,,,18786,158,62.6,92.4
2012,11,13,��,�_�ˎs,2801,�����v,43500,���@��,036,6403,149,,
2012,11,13,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,5298,122,,
2012,11,13,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,3388,239,,
2012,11,13,��,�_�ˎs,2801,�Â���,43700,,,8348,159,31.1,93.5
2012,11,13,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,3388,239,,
2012,11,13,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,3370,109,,
2012,11,13,��,�_�ˎs,2801,�a����,43751,,,10438,157,330.3,86.7
2012,11,13,��,�_�ˎs,2801,�a����,43751,���@��,036,6403,149,,
2012,11,13,��,�_�ˎs,2801,�a����,43751,�ށ@��,029,1928,146,,
2012,11,13,��,�_�ˎs,2801,�a����,43751,���@��,037,1425,175,,
2012,11,13,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,2076,1015,164.0,103.8
2012,11,13,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,1596,1047,,
2012,11,13,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,480,908,,
2012,11,13,��,�_�ˎs,2801,����,45206,,,870,916,167.3,104.2
2012,11,13,��,�_�ˎs,2801,����,45206,���@��,020,870,916,,
2012,11,13,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,1206,1086,161.7,103.8
2012,11,13,��,�_�ˎs,2801,������,46100,,,54,2761,�|,�|
2012,11,13,��,�_�ˎs,2801,������,46100,�F�@�{,043,54,2761,,
2012,11,13,��,�_�ˎs,2801,�������v,47000,,,805,572,83.0,105.9
2012,11,13,��,�_�ˎs,2801,�������v,47000,�Á@��,022,448,790,,
2012,11,13,��,�_�ˎs,2801,�������v,47000,���@�m,039,189,406,,
2012,11,13,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,168,176,,
2012,11,13,��,�_�ˎs,2801,����������,47200,,,805,572,83.0,105.9
2012,11,13,��,�_�ˎs,2801,����������,47200,�Á@��,022,448,790,,
2012,11,13,��,�_�ˎs,2801,����������,47200,���@�m,039,189,406,,
2012,11,13,��,�_�ˎs,2801,����������,47200,�F�@�{,043,168,176,,
2012,11,13,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1447,403,391.1,42.6
2012,11,13,��,�_�ˎs,2801,�A���ʎ��v,50000,,,9034,275,19.5,167.7
2012,11,13,��,�_�ˎs,2801,�o�i�i,50100,,,13,160,0.0,145.5
2012,11,13,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2930,109,112.0,95.6
2012,11,13,��,�_�ˎs,2801,�I�����W,50600,,,3213,194,100.0,115.5
2012,11,13,��,�_�ˎs,2801,�A���L�E�C,50800,,,1500,181,148.5,58.4
2012,11,13,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1379,922,49.6,114.7
