�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,28,��,���É��s,2301,�ʎ�����,40000,,,272965,426,89.2,104.2
2017,4,28,��,���É��s,2301,���Y�ʎ�����,40001,,,161116,489,70.8,108.9
2017,4,28,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,68420,234,,
2017,4,28,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,40096,523,,
2017,4,28,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,18826,1004,,
2017,4,28,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,8473,270,,
2017,4,28,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,6200,545,,
2017,4,28,��,���É��s,2301,���Y�ʎ�����,40001,������,046,4368,515,,
2017,4,28,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,3384,333,,
2017,4,28,��,���É��s,2301,�݂���,40100,,,889,1704,355.6,95.1
2017,4,28,��,���É��s,2301,�݂���,40100,���@�m,023,815,1668,,
2017,4,28,��,���É��s,2301,�ÂȂ݂���,41253,,,5470,231,19.6,116.1
2017,4,28,��,���É��s,2301,�ÂȂ݂���,41253,���@�Q,038,4920,232,,
2017,4,28,��,���É��s,2301,�͂�����,41321,,,1020,98,�|,�|
2017,4,28,��,���É��s,2301,�͂�����,41321,�a�̎R,030,1020,98,,
2017,4,28,��,���É��s,2301,���̑��G����,41999,,,23912,483,70.3,127.1
2017,4,28,��,���É��s,2301,��񂲌v,42000,,,68420,234,118.7,82.7
2017,4,28,��,���É��s,2301,��񂲌v,42000,�@�X,002,68420,234,,
2017,4,28,��,���É��s,2301,�W���i�S���h,42505,,,1790,423,36.7,111.3
2017,4,28,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,1790,423,,
2017,4,28,��,���É��s,2301,����,42515,,,5340,280,158.0,102.2
2017,4,28,��,���É��s,2301,����,42515,�@�X,002,5340,280,,
2017,4,28,��,���É��s,2301,�ӂ�,42804,,,59010,221,126.5,82.5
2017,4,28,��,���É��s,2301,�ӂ�,42804,�@�X,002,59010,221,,
2017,4,28,��,���É��s,2301,���̑����,42999,,,2280,328,82.3,88.4
2017,4,28,��,���É��s,2301,�����v,43500,,,50,378,5.0,103.0
2017,4,28,��,���É��s,2301,�����v,43500,��@��,021,50,378,,
2017,4,28,��,���É��s,2301,�Â���,43700,,,50,378,5.0,103.0
2017,4,28,��,���É��s,2301,�Â���,43700,��@��,021,50,378,,
2017,4,28,��,���É��s,2301,�т�,43900,,,381,1640,552.2,84.5
2017,4,28,��,���É��s,2301,�т�,43900,���@��,042,343,1664,,
2017,4,28,��,���É��s,2301,�����Ƃ�,44800,,,182,6642,93.8,98.4
2017,4,28,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,153,6312,,
2017,4,28,��,���É��s,2301,�Ԃǂ��v,45000,,,7,4629,3.1,137.4
2017,4,28,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,7,4629,,
2017,4,28,��,���É��s,2301,����,45206,,,7,4629,�|,�|
2017,4,28,��,���É��s,2301,����,45206,���@��,020,7,4629,,
2017,4,28,��,���É��s,2301,������,46100,,,23501,991,86.1,98.5
2017,4,28,��,���É��s,2301,������,46100,���@�m,023,15151,1023,,
2017,4,28,��,���É��s,2301,������,46100,�F�@�{,043,4906,918,,
2017,4,28,��,���É��s,2301,�������v,47000,,,22189,625,82.0,98.4
2017,4,28,��,���É��s,2301,�������v,47000,�F�@�{,043,14999,565,,
2017,4,28,��,���É��s,2301,�������v,47000,�Á@��,022,2447,1002,,
2017,4,28,��,���É��s,2301,�������v,47000,������,046,2140,386,,
2017,4,28,��,���É��s,2301,����������,47200,,,5750,906,123.8,94.4
2017,4,28,��,���É��s,2301,����������,47200,�Á@��,022,2447,1002,,
2017,4,28,��,���É��s,2301,����������,47200,���@�m,039,1708,900,,
2017,4,28,��,���É��s,2301,����������,47200,�F�@�{,043,960,826,,
2017,4,28,��,���É��s,2301,�A���f�X,47213,,,10720,561,80.8,96.1
2017,4,28,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,10720,561,,
2017,4,28,��,���É��s,2301,���̑�������,47299,,,5719,461,62.6,84.7
2017,4,28,��,���É��s,2301,������,48100,,,13615,362,27.0,110.7
2017,4,28,��,���É��s,2301,������,48100,�F�@�{,043,12661,329,,
2017,4,28,��,���É��s,2301,���̍��Y�ʎ�,49500,,,1480,2994,107.5,129.9
2017,4,28,��,���É��s,2301,�A���ʎ��v,50000,,,111846,334,142.7,114.0
2017,4,28,��,���É��s,2301,�o�i�i,50100,,,33155,166,127.6,92.7
2017,4,28,��,���É��s,2301,�p�C�i�b�v��,50300,,,13311,210,120.0,106.1
2017,4,28,��,���É��s,2301,������,50400,,,3415,441,173.6,106.0
2017,4,28,��,���É��s,2301,�O���v�t���c,50500,,,4402,243,55.9,100.0
2017,4,28,��,���É��s,2301,�I�����W,50600,,,14054,286,136.7,98.6
2017,4,28,��,���É��s,2301,�A���L�E�C,50800,,,27848,654,222.2,118.3
2017,4,28,��,���É��s,2301,�A��������,50850,,,10834,130,314.0,90.3
2017,4,28,��,���É��s,2301,���̗A���ʎ�,50900,,,4830,592,93.6,103.5
