�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,21,��,�D�y�s,5101,��ؑ���,30000,,,847153,187,101.1,87.8
2012,3,21,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,502104,117,,
2012,3,21,��,�D�y�s,5101,��ؑ���,30000,��@��,008,76926,225,,
2012,3,21,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,68967,172,,
2012,3,21,��,�D�y�s,5101,��ؑ���,30000,��@��,011,37364,269,,
2012,3,21,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,24049,594,,
2012,3,21,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,22743,580,,
2012,3,21,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,21910,257,,
2012,3,21,��,�D�y�s,5101,��������,30100,,,23220,176,48.9,101.1
2012,3,21,��,�D�y�s,5101,��������,30100,�_�ސ�,014,14740,194,,
2012,3,21,��,�D�y�s,5101,��������,30100,�k�C��,001,5479,121,,
2012,3,21,��,�D�y�s,5101,����,30200,,,4574,285,124.3,103.6
2012,3,21,��,�D�y�s,5101,����,30200,��@�t,012,2422,266,,
2012,3,21,��,�D�y�s,5101,����,30200,��@��,011,1295,279,,
2012,3,21,��,�D�y�s,5101,�ɂ񂶂�,30300,,,34130,148,79.4,108.8
2012,3,21,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,12490,172,,
2012,3,21,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,12350,124,,
2012,3,21,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,6090,143,,
2012,3,21,��,�D�y�s,5101,���ڂ�,30400,,,2526,358,100.1,111.5
2012,3,21,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,2488,352,,
2012,3,21,��,�D�y�s,5101,�����̂�,30500,,,302,1035,136.0,92.0
2012,3,21,��,�D�y�s,5101,�����̂�,30500,�F�@�{,043,257,1052,,
2012,3,21,��,�D�y�s,5101,��񂱂�,30600,,,612,503,72.2,90.8
2012,3,21,��,�D�y�s,5101,��񂱂�,30600,��@��,008,612,503,,
2012,3,21,��,�D�y�s,5101,�͂�����,31100,,,38882,147,97.9,96.1
2012,3,21,��,�D�y�s,5101,�͂�����,31100,��@��,008,29039,143,,
2012,3,21,��,�D�y�s,5101,�͂�����,31100,��@��,011,3420,141,,
2012,3,21,��,�D�y�s,5101,���܂�,31500,,,2309,432,65.1,100.0
2012,3,21,��,�D�y�s,5101,���܂�,31500,�k�C��,001,696,455,,
2012,3,21,��,�D�y�s,5101,���܂�,31500,��@��,011,575,448,,
2012,3,21,��,�D�y�s,5101,���܂�,31500,��@��,008,374,426,,
2012,3,21,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2206,525,97.5,106.9
2012,3,21,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1487,463,90.7,101.5
2012,3,21,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1052,462,,
2012,3,21,��,�D�y�s,5101,���񂰂񂳂�,31560,�Á@��,022,302,456,,
2012,3,21,��,�D�y�s,5101,�L���x�c,31700,,,78427,135,86.8,95.7
2012,3,21,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,64041,137,,
2012,3,21,��,�D�y�s,5101,�ق���񂻂�,31800,,,10792,376,90.8,91.0
2012,3,21,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,3450,302,,
2012,3,21,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,3447,424,,
2012,3,21,��,�D�y�s,5101,�ق���񂻂�,31800,�H�@�c,005,1556,466,,
2012,3,21,��,�D�y�s,5101,�˂�,31900,,,30807,425,111.8,87.8
2012,3,21,��,�D�y�s,5101,�˂�,31900,��@��,011,17470,389,,
2012,3,21,��,�D�y�s,5101,�˂�,31900,�k�C��,001,5999,590,,
2012,3,21,��,�D�y�s,5101,�˂�,31900,�Q�@�n,010,4380,318,,
2012,3,21,��,�D�y�s,5101,�ӂ�,32300,,,48,490,75.0,106.3
2012,3,21,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,48,490,,
2012,3,21,��,�D�y�s,5101,����,32400,,,875,583,107.5,103.9
2012,3,21,��,�D�y�s,5101,����,32400,�k�C��,001,371,575,,
2012,3,21,��,�D�y�s,5101,����,32400,�H�@�c,005,300,513,,
2012,3,21,��,�D�y�s,5101,����,32400,�@�X,002,118,634,,
2012,3,21,��,�D�y�s,5101,�݂�,32500,,,677,718,122.9,93.9
2012,3,21,��,�D�y�s,5101,�݂�,32500,�k�C��,001,460,770,,
2012,3,21,��,�D�y�s,5101,�݂�,32500,���@�m,023,167,694,,
2012,3,21,��,�D�y�s,5101,����񂬂�,32600,,,440,640,97.8,112.7
2012,3,21,��,�D�y�s,5101,����񂬂�,32600,���@��,007,225,555,,
2012,3,21,��,�D�y�s,5101,����񂬂�,32600,���@��,040,120,721,,
2012,3,21,��,�D�y�s,5101,����񂬂�,32600,��@�t,012,36,799,,
2012,3,21,��,�D�y�s,5101,�ɂ�,32800,,,8973,563,102.0,100.9
2012,3,21,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,7475,581,,
2012,3,21,��,�D�y�s,5101,�Z�����[,32900,,,1930,424,106.0,99.5
2012,3,21,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,650,385,,
2012,3,21,��,�D�y�s,5101,�Z�����[,32900,��@��,008,620,488,,
2012,3,21,��,�D�y�s,5101,�Z�����[,32900,���@��,040,410,406,,
2012,3,21,��,�D�y�s,5101,�A�X�p���K�X,33100,,,2832,742,130.1,98.1
2012,3,21,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,156,2438,,
2012,3,21,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,135,1496,,
2012,3,21,��,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,65,1688,,
2012,3,21,��,�D�y�s,5101,�@�@�����A��,33101,,,2400,533,133.3,98.5
2012,3,21,��,�D�y�s,5101,�J���t�����[,33200,,,94,465,34.3,102.4
2012,3,21,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,70,473,,
2012,3,21,��,�D�y�s,5101,�J���t�����[,33200,���@��,040,24,442,,
2012,3,21,��,�D�y�s,5101,�u���b�R���[,33300,,,6735,221,61.3,107.3
2012,3,21,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1472,484,,
2012,3,21,��,�D�y�s,5101,�u���b�R���[,33300,���@��,042,280,317,,
2012,3,21,��,�D�y�s,5101,�u���b�R���[,33300,���@��,037,120,578,,
2012,3,21,��,�D�y�s,5101,�@�@�����A��,33301,,,4800,126,62.5,104.1
2012,3,21,��,�D�y�s,5101,���^�X,33400,,,22567,412,114.3,94.5
2012,3,21,��,�D�y�s,5101,���^�X,33400,��@��,008,17353,420,,
2012,3,21,��,�D�y�s,5101,���^�X,33400,���@��,037,3200,349,,
2012,3,21,��,�D�y�s,5101,�p�Z��,33600,,,236,791,87.7,100.9
2012,3,21,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,161,877,,
2012,3,21,��,�D�y�s,5101,�p�Z��,33600,��@��,008,70,506,,
2012,3,21,��,�D�y�s,5101,���イ��,34100,,,21137,509,70.4,87.6
2012,3,21,��,�D�y�s,5101,���イ��,34100,�{�@��,045,15465,512,,
2012,3,21,��,�D�y�s,5101,���イ��,34100,��@�t,012,4067,496,,
2012,3,21,��,�D�y�s,5101,���ڂ���,34200,,,20902,175,96.5,140.0
2012,3,21,��,�D�y�s,5101,���ڂ���,34200,���@��,047,1060,397,,
2012,3,21,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,78,1124,,
2012,3,21,��,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,4,1050,,
2012,3,21,��,�D�y�s,5101,�@�@�����A��,34201,,,19760,159,91.7,132.5
2012,3,21,��,�D�y�s,5101,�Ȃ�,34300,,,3578,495,30.3,85.9
2012,3,21,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,2067,537,,
2012,3,21,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,1335,433,,
2012,3,21,��,�D�y�s,5101,�g�}�g,34400,,,21718,532,110.0,92.5
2012,3,21,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,18937,522,,
2012,3,21,��,�D�y�s,5101,�~�j�g�}�g,34450,,,5822,882,91.6,96.2
2012,3,21,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4514,846,,
2012,3,21,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,660,919,,
2012,3,21,��,�D�y�s,5101,�s�[�}��,34500,,,4790,863,51.6,94.1
2012,3,21,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,3208,898,,
2012,3,21,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,660,894,,
2012,3,21,��,�D�y�s,5101,�����Ƃ�,34600,,,138,2768,60.0,94.8
2012,3,21,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,138,2768,,
2012,3,21,��,�D�y�s,5101,���₢�񂰂�,35100,,,520,915,152.9,86.2
2012,3,21,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,250,971,,
2012,3,21,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,70,1331,,
2012,3,21,��,�D�y�s,5101,���₦��ǂ�,35200,,,319,1090,25.6,140.6
2012,3,21,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,78,1292,,
2012,3,21,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,38,1692,,
2012,3,21,��,�D�y�s,5101,���₦��ǂ�,35200,��@��,044,29,1628,,
2012,3,21,��,�D�y�s,5101,�@�@�����A��,35201,,,140,630,12.7,91.2
2012,3,21,��,�D�y�s,5101,����܂�,35400,,,12,893,42.9,83.8
2012,3,21,��,�D�y�s,5101,����܂�,35400,������,046,12,893,,
2012,3,21,��,�D�y�s,5101,���񂵂�,36100,,,17825,125,110.3,79.6
2012,3,21,��,�D�y�s,5101,���񂵂�,36100,��@��,008,17825,125,,
2012,3,21,��,�D�y�s,5101,�΂ꂢ����,36200,,,91625,70,129.8,97.2
2012,3,21,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,91325,70,,
2012,3,21,��,�D�y�s,5101,���Ƃ���,36300,,,220,369,17.1,127.2
2012,3,21,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,100,389,,
2012,3,21,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,100,315,,
2012,3,21,��,�D�y�s,5101,��܂̂���,36500,,,9580,281,180.8,95.9
2012,3,21,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,9580,281,,
2012,3,21,��,�D�y�s,5101,���܂˂�,36610,,,354461,83,118.4,100.0
2012,3,21,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,348701,82,,
2012,3,21,��,�D�y�s,5101,�@�@�����A��,36620,,,1150,66,31.0,103.1
2012,3,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,756,595,86.0,247.9
2012,3,21,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,190,1713,,
2012,3,21,��,�D�y�s,5101,�@�@�����A��,36701,,,566,219,70.8,115.3
2012,3,21,��,�D�y�s,5101,���傤��,37200,,,1372,394,76.8,88.7
2012,3,21,��,�D�y�s,5101,���傤��,37200,���@�m,039,670,552,,
2012,3,21,��,�D�y�s,5101,���傤��,37200,��@�t,012,52,437,,
2012,3,21,��,�D�y�s,5101,�@�@�����A��,37201,,,650,228,63.1,94.6
2012,3,21,��,�D�y�s,5101,����������,38100,,,1743,779,70.9,106.0
2012,3,21,��,�D�y�s,5101,����������,38100,�k�C��,001,1689,771,,
2012,3,21,��,�D�y�s,5101,�Ȃ߂�,38300,,,2007,343,89.0,91.5
2012,3,21,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1787,334,,
2012,3,21,��,�D�y�s,5101,���̂�����,38400,,,5248,158,79.3,95.8
2012,3,21,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,3527,192,,
2012,3,21,��,�D�y�s,5101,���̂�����,38400,���@��,020,1716,88,,
2012,3,21,��,�D�y�s,5101,���߂�,38500,,,2082,608,98.9,116.7
2012,3,21,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1623,664,,
2012,3,21,��,�D�y�s,5101,���߂�,38500,���@��,020,330,348,,
2012,3,21,��,�D�y�s,5101,���̑��̖��,39000,,,5621,1017,78.4,106.0
2012,3,21,��,�D�y�s,5101,�A����،v,39100,,,31009,202,57.4,127.0
2012,3,21,��,�D�y�s,5101,���̗A�����,39200,,,1543,521,9.5,321.6
