�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,22,��,�_�ˎs,2801,��ؑ���,30000,,,366280,229,81.5,103.6
2017,8,22,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,114126,163,,
2017,8,22,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,61028,188,,
2017,8,22,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,53095,98,,
2017,8,22,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,46009,186,,
2017,8,22,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,14996,427,,
2017,8,22,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,12403,455,,
2017,8,22,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,9499,395,,
2017,8,22,��,�_�ˎs,2801,��������,30100,,,30308,73,127.8,94.8
2017,8,22,��,�_�ˎs,2801,��������,30100,�k�C��,001,21800,71,,
2017,8,22,��,�_�ˎs,2801,��������,30100,���@��,028,8490,66,,
2017,8,22,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,8270,92,64.5,117.9
2017,8,22,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,7470,94,,
2017,8,22,��,�_�ˎs,2801,���ڂ�,30400,,,878,168,71.3,107.7
2017,8,22,��,�_�ˎs,2801,���ڂ�,30400,�Q�@�n,010,550,175,,
2017,8,22,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,300,120,,
2017,8,22,��,�_�ˎs,2801,��񂱂�,30600,,,2672,547,112.7,98.7
2017,8,22,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2544,550,,
2017,8,22,��,�_�ˎs,2801,�͂�����,31100,,,42375,118,77.8,110.3
2017,8,22,��,�_�ˎs,2801,�͂�����,31100,���@��,020,42375,118,,
2017,8,22,��,�_�ˎs,2801,�݂���,31300,,,1932,592,189.2,93.7
2017,8,22,��,�_�ˎs,2801,�݂���,31300,���@��,028,938,686,,
2017,8,22,��,�_�ˎs,2801,�݂���,31300,���@��,040,700,478,,
2017,8,22,��,�_�ˎs,2801,���܂�,31500,,,2803,439,78.9,106.8
2017,8,22,��,�_�ˎs,2801,���܂�,31500,���@��,040,1540,352,,
2017,8,22,��,�_�ˎs,2801,���܂�,31500,���@��,028,1263,545,,
2017,8,22,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,12,486,100.0,120.0
2017,8,22,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1519,350,112.2,107.7
2017,8,22,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,769,303,,
2017,8,22,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,602,379,,
2017,8,22,��,�_�ˎs,2801,�L���x�c,31700,,,81170,94,83.4,89.5
2017,8,22,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,51880,89,,
2017,8,22,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,26290,107,,
2017,8,22,��,�_�ˎs,2801,�ق���񂻂�,31800,,,1873,893,58.4,101.2
2017,8,22,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1692,849,,
2017,8,22,��,�_�ˎs,2801,�˂�,31900,,,8712,531,119.9,104.5
2017,8,22,��,�_�ˎs,2801,�˂�,31900,���@��,037,2008,335,,
2017,8,22,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,1965,544,,
2017,8,22,��,�_�ˎs,2801,�˂�,31900,���@��,031,1150,479,,
2017,8,22,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,684,962,,
2017,8,22,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,650,461,,
2017,8,22,��,�_�ˎs,2801,�݂�,32500,,,419,715,111.4,94.5
2017,8,22,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,602,,
2017,8,22,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,792,,
2017,8,22,��,�_�ˎs,2801,�݂�,32500,��@��,027,76,628,,
2017,8,22,��,�_�ˎs,2801,����񂬂�,32600,,,85,1649,89.5,123.0
2017,8,22,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,85,1649,,
2017,8,22,��,�_�ˎs,2801,�ɂ�,32800,,,662,784,102.3,97.4
2017,8,22,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,500,801,,
2017,8,22,��,�_�ˎs,2801,�ɂ�,32800,���@��,040,100,756,,
2017,8,22,��,�_�ˎs,2801,�Z�����[,32900,,,951,262,146.1,109.2
2017,8,22,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,850,266,,
2017,8,22,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1279,909,77.4,100.4
2017,8,22,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,346,778,,
2017,8,22,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,311,923,,
2017,8,22,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,227,975,,
2017,8,22,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,185,886,,
2017,8,22,��,�_�ˎs,2801,�J���t�����[,33200,,,180,385,150.0,113.9
2017,8,22,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,180,385,,
2017,8,22,��,�_�ˎs,2801,�u���b�R���[,33300,,,3662,512,185.3,95.5
2017,8,22,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,3096,500,,
2017,8,22,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,486,75.0,100.0
2017,8,22,��,�_�ˎs,2801,���^�X,33400,,,34666,184,73.1,114.3
2017,8,22,��,�_�ˎs,2801,���^�X,33400,���@��,020,34599,183,,
2017,8,22,��,�_�ˎs,2801,�p�Z��,33600,,,150,1320,82.0,98.5
2017,8,22,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,148,1333,,
2017,8,22,��,�_�ˎs,2801,���イ��,34100,,,13134,449,55.8,94.3
2017,8,22,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,5956,392,,
2017,8,22,��,�_�ˎs,2801,���イ��,34100,���@��,020,2975,522,,
2017,8,22,��,�_�ˎs,2801,���イ��,34100,���@��,037,1450,423,,
2017,8,22,��,�_�ˎs,2801,���イ��,34100,���@��,007,1015,617,,
2017,8,22,��,�_�ˎs,2801,���ڂ���,34200,,,7504,200,322.6,63.3
2017,8,22,��,�_�ˎs,2801,���ڂ���,34200,�΁@��,017,6000,168,,
2017,8,22,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,1000,226,,
2017,8,22,��,�_�ˎs,2801,�Ȃ�,34300,,,10865,285,78.6,104.0
2017,8,22,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4104,274,,
2017,8,22,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,1763,275,,
2017,8,22,��,�_�ˎs,2801,�Ȃ�,34300,���@�s,026,1050,253,,
2017,8,22,��,�_�ˎs,2801,�Ȃ�,34300,���@�Q,038,893,271,,
2017,8,22,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,882,239,,
2017,8,22,��,�_�ˎs,2801,�g�}�g,34400,,,13346,368,43.2,104.5
2017,8,22,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,9555,365,,
2017,8,22,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,2126,349,,
2017,8,22,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3503,749,68.1,101.2
2017,8,22,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,3033,739,,
2017,8,22,��,�_�ˎs,2801,�s�[�}��,34500,,,8434,408,118.2,100.5
2017,8,22,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,3358,362,,
2017,8,22,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1935,367,,
2017,8,22,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,1742,437,,
2017,8,22,��,�_�ˎs,2801,�����Ƃ�,34600,,,326,1125,98.5,130.8
2017,8,22,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,130,485,,
2017,8,22,��,�_�ˎs,2801,�����Ƃ�,34600,���@�s,026,80,837,,
2017,8,22,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,66,2209,,
2017,8,22,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,9710,185,75.4,105.7
2017,8,22,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,8890,185,,
2017,8,22,��,�_�ˎs,2801,���₢�񂰂�,35100,,,282,1178,107.6,94.5
2017,8,22,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,138,977,,
2017,8,22,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,126,1419,,
2017,8,22,��,�_�ˎs,2801,���₦��ǂ�,35200,,,50,2160,71.4,113.8
2017,8,22,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,50,2160,,
2017,8,22,��,�_�ˎs,2801,�����܂�,35500,,,1113,807,141.2,98.1
2017,8,22,��,�_�ˎs,2801,�����܂�,35500,��@��,021,756,811,,
2017,8,22,��,�_�ˎs,2801,�����܂�,35500,���@��,018,240,810,,
2017,8,22,��,�_�ˎs,2801,���񂵂�,36100,,,10769,229,124.9,101.3
2017,8,22,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4564,272,,
2017,8,22,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,4355,195,,
2017,8,22,��,�_�ˎs,2801,�΂ꂢ����,36200,,,5630,130,67.9,111.1
2017,8,22,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,5630,130,,
2017,8,22,��,�_�ˎs,2801,���Ƃ���,36300,,,810,310,83.5,87.3
2017,8,22,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,710,330,,
2017,8,22,��,�_�ˎs,2801,��܂̂���,36500,,,4940,471,�|,�|
2017,8,22,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,4300,473,,
2017,8,22,��,�_�ˎs,2801,���܂˂�,36610,,,32480,97,57.9,111.5
2017,8,22,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,27260,101,,
2017,8,22,��,�_�ˎs,2801,�@�@�����A��,36620,,,120,70,75.0,100.0
2017,8,22,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,426,339,97.3,82.7
2017,8,22,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,16,1836,,
2017,8,22,��,�_�ˎs,2801,�@�@�����A��,36701,,,410,280,95.3,72.9
2017,8,22,��,�_�ˎs,2801,���傤��,37200,,,1040,628,93.5,96.6
2017,8,22,��,�_�ˎs,2801,���傤��,37200,���@�m,039,448,858,,
2017,8,22,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,368,542,,
2017,8,22,��,�_�ˎs,2801,�@�@�����A��,37201,,,224,309,114.3,93.6
2017,8,22,��,�_�ˎs,2801,����������,38100,,,4028,858,88.0,105.9
2017,8,22,��,�_�ˎs,2801,����������,38100,���@��,036,2002,852,,
2017,8,22,��,�_�ˎs,2801,����������,38100,���@��,028,1592,873,,
2017,8,22,��,�_�ˎs,2801,�Ȃ߂�,38300,,,480,489,282.4,104.7
2017,8,22,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,290,491,,
2017,8,22,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,190,486,,
2017,8,22,��,�_�ˎs,2801,���̂�����,38400,,,1593,201,135.3,97.1
2017,8,22,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1593,201,,
2017,8,22,��,�_�ˎs,2801,���߂�,38500,,,1795,335,86.5,110.6
2017,8,22,��,�_�ˎs,2801,���߂�,38500,���@��,020,1601,335,,
2017,8,22,��,�_�ˎs,2801,���̑��̖��,39000,,,9446,787,124.7,76.3
2017,8,22,��,�_�ˎs,2801,�A����،v,39100,,,5727,383,343.8,26.1
2017,8,22,��,�_�ˎs,2801,���̗A�����,39200,,,4943,402,588.5,15.4
