�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,6,22,��,���s,2701,��ؑ���,30000,,,1757711,258,117.6,99.2
2015,6,22,��,���s,2701,��ؑ���,30000,���@��,020,408982,144,,
2015,6,22,��,���s,2701,��ؑ���,30000,��@��,008,159663,180,,
2015,6,22,��,���s,2701,��ؑ���,30000,�@�X,002,123113,148,,
2015,6,22,��,���s,2701,��ؑ���,30000,���@��,042,120782,252,,
2015,6,22,��,���s,2701,��ؑ���,30000,�k�C��,001,104188,314,,
2015,6,22,��,���s,2701,��ؑ���,30000,���@��,028,93187,151,,
2015,6,22,��,���s,2701,��ؑ���,30000,�F�@�{,043,75806,405,,
2015,6,22,��,���s,2701,��������,30100,,,123951,78,100.6,98.7
2015,6,22,��,���s,2701,��������,30100,�@�X,002,94303,72,,
2015,6,22,��,���s,2701,��������,30100,�k�C��,001,22566,85,,
2015,6,22,��,���s,2701,����,30200,,,2600,209,114.0,110.0
2015,6,22,��,���s,2701,����,30200,�@�X,002,2600,209,,
2015,6,22,��,���s,2701,�ɂ񂶂�,30300,,,119692,167,104.8,96.5
2015,6,22,��,���s,2701,�ɂ񂶂�,30300,���@��,042,48730,169,,
2015,6,22,��,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,44892,161,,
2015,6,22,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,10000,183,,
2015,6,22,��,���s,2701,���ڂ�,30400,,,10770,340,119.9,92.1
2015,6,22,��,���s,2701,���ڂ�,30400,������,046,4810,359,,
2015,6,22,��,���s,2701,���ڂ�,30400,�Q�@�n,010,1828,253,,
2015,6,22,��,���s,2701,���ڂ�,30400,�{�@��,045,1262,526,,
2015,6,22,��,���s,2701,���ڂ�,30400,���@��,036,1150,228,,
2015,6,22,��,���s,2701,��񂱂�,30600,,,1541,1913,98.5,111.1
2015,6,22,��,���s,2701,��񂱂�,30600,���@��,036,1249,1937,,
2015,6,22,��,���s,2701,�͂�����,31100,,,166195,103,134.6,97.2
2015,6,22,��,���s,2701,�͂�����,31100,���@��,020,164695,102,,
2015,6,22,��,���s,2701,���܂�,31500,,,14989,312,91.9,112.6
2015,6,22,��,���s,2701,���܂�,31500,���@��,040,12655,314,,
2015,6,22,��,���s,2701,���̑��̍ؗ�,31550,,,9483,309,114.0,110.8
2015,6,22,��,���s,2701,���񂰂񂳂�,31560,,,5138,310,127.1,103.3
2015,6,22,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2739,247,,
2015,6,22,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1569,405,,
2015,6,22,��,���s,2701,�L���x�c,31700,,,213260,102,141.6,95.3
2015,6,22,��,���s,2701,�L���x�c,31700,��@��,008,100300,97,,
2015,6,22,��,���s,2701,�L���x�c,31700,���@��,020,53090,121,,
2015,6,22,��,���s,2701,�L���x�c,31700,��@��,044,31490,95,,
2015,6,22,��,���s,2701,�ق���񂻂�,31800,,,26625,573,116.8,99.8
2015,6,22,��,���s,2701,�ق���񂻂�,31800,��@��,021,20725,583,,
2015,6,22,��,���s,2701,�ق���񂻂�,31800,�Q�@�n,010,1800,483,,
2015,6,22,��,���s,2701,�˂�,31900,,,25668,483,104.2,110.8
2015,6,22,��,���s,2701,�˂�,31900,���@��,031,3780,511,,
2015,6,22,��,���s,2701,�˂�,31900,��@��,044,3434,683,,
2015,6,22,��,���s,2701,�˂�,31900,�k�C��,001,3169,476,,
2015,6,22,��,���s,2701,�˂�,31900,��@��,008,2765,611,,
2015,6,22,��,���s,2701,�˂�,31900,���@��,037,2736,268,,
2015,6,22,��,���s,2701,�ӂ�,32300,,,197,270,147.0,91.5
2015,6,22,��,���s,2701,�ӂ�,32300,���@��,036,101,344,,
2015,6,22,��,���s,2701,�ӂ�,32300,��@��,027,96,191,,
2015,6,22,��,���s,2701,����,32400,,,64,412,100.0,156.7
2015,6,22,��,���s,2701,����,32400,���@�m,023,40,270,,
2015,6,22,��,���s,2701,����,32400,�ȁ@��,009,16,675,,
2015,6,22,��,���s,2701,�݂�,32500,,,1832,479,80.4,106.7
2015,6,22,��,���s,2701,�݂�,32500,�O�@�d,024,744,485,,
2015,6,22,��,���s,2701,�݂�,32500,��@��,027,432,543,,
2015,6,22,��,���s,2701,�݂�,32500,��@��,044,421,392,,
2015,6,22,��,���s,2701,����񂬂�,32600,,,1257,448,98.3,100.2
2015,6,22,��,���s,2701,����񂬂�,32600,���@��,040,445,254,,
2015,6,22,��,���s,2701,����񂬂�,32600,��@��,021,384,663,,
2015,6,22,��,���s,2701,����񂬂�,32600,��@��,027,359,445,,
2015,6,22,��,���s,2701,�ɂ�,32800,,,6235,430,87.0,112.6
2015,6,22,��,���s,2701,�ɂ�,32800,���@�m,039,5060,380,,
2015,6,22,��,���s,2701,�Z�����[,32900,,,4515,245,57.5,101.2
2015,6,22,��,���s,2701,�Z�����[,32900,���@��,020,3890,255,,
2015,6,22,��,���s,2701,�A�X�p���K�X,33100,,,9074,1240,145.9,102.2
2015,6,22,��,���s,2701,�A�X�p���K�X,33100,���@��,040,3040,1204,,
2015,6,22,��,���s,2701,�A�X�p���K�X,33100,���@��,041,2534,1261,,
2015,6,22,��,���s,2701,�A�X�p���K�X,33100,���@��,042,1722,1273,,
2015,6,22,��,���s,2701,�@�@�����A��,33101,,,108,581,14.1,66.1
2015,6,22,��,���s,2701,�J���t�����[,33200,,,1260,386,108.8,93.9
2015,6,22,��,���s,2701,�J���t�����[,33200,���@��,020,1044,416,,
2015,6,22,��,���s,2701,�u���b�R���[,33300,,,16438,493,91.1,102.5
2015,6,22,��,���s,2701,�u���b�R���[,33300,���@��,020,9604,574,,
2015,6,22,��,���s,2701,�u���b�R���[,33300,���@��,031,3732,358,,
2015,6,22,��,���s,2701,�@�@�����A��,33301,,,675,410,11.8,95.6
2015,6,22,��,���s,2701,���^�X,33400,,,155460,136,196.2,99.3
2015,6,22,��,���s,2701,���^�X,33400,���@��,020,153637,134,,
2015,6,22,��,���s,2701,�p�Z��,33600,,,615,1191,116.5,85.1
2015,6,22,��,���s,2701,�p�Z��,33600,���@��,020,312,1371,,
2015,6,22,��,���s,2701,�p�Z��,33600,���@��,028,125,216,,
2015,6,22,��,���s,2701,�p�Z��,33600,���@��,037,67,1033,,
2015,6,22,��,���s,2701,���イ��,34100,,,91253,254,152.5,106.3
2015,6,22,��,���s,2701,���イ��,34100,���@��,007,14467,300,,
2015,6,22,��,���s,2701,���イ��,34100,���@�m,039,13734,235,,
2015,6,22,��,���s,2701,���イ��,34100,���@�Q,038,13419,255,,
2015,6,22,��,���s,2701,���イ��,34100,�{�@��,045,11002,262,,
2015,6,22,��,���s,2701,���イ��,34100,�Q�@�n,010,10829,242,,
2015,6,22,��,���s,2701,���ڂ���,34200,,,43055,214,71.9,114.4
2015,6,22,��,���s,2701,���ڂ���,34200,���@��,042,11010,179,,
2015,6,22,��,���s,2701,���ڂ���,34200,������,046,10150,245,,
2015,6,22,��,���s,2701,���ڂ���,34200,���@��,020,2576,443,,
2015,6,22,��,���s,2701,���ڂ���,34200,�{�@��,045,715,303,,
2015,6,22,��,���s,2701,���ڂ���,34200,���@�m,039,367,330,,
2015,6,22,��,���s,2701,�@�@�����A��,34201,,,17360,175,50.3,116.7
2015,6,22,��,���s,2701,�Ȃ�,34300,,,62350,352,154.3,105.1
2015,6,22,��,���s,2701,�Ȃ�,34300,��@��,027,13585,409,,
2015,6,22,��,���s,2701,�Ȃ�,34300,���@�m,039,12639,282,,
2015,6,22,��,���s,2701,�Ȃ�,34300,�F�@�{,043,9214,417,,
2015,6,22,��,���s,2701,�Ȃ�,34300,���@��,040,5500,339,,
2015,6,22,��,���s,2701,�Ȃ�,34300,�R�@��,019,5265,337,,
2015,6,22,��,���s,2701,�g�}�g,34400,,,114789,346,173.1,99.1
2015,6,22,��,���s,2701,�g�}�g,34400,�k�C��,001,34338,402,,
2015,6,22,��,���s,2701,�g�}�g,34400,�F�@�{,043,28181,287,,
2015,6,22,��,���s,2701,�g�}�g,34400,�΁@��,017,12656,327,,
2015,6,22,��,���s,2701,�g�}�g,34400,���@�m,023,10411,326,,
2015,6,22,��,���s,2701,�g�}�g,34400,���@��,018,6814,335,,
2015,6,22,��,���s,2701,�~�j�g�}�g,34450,,,44115,579,173.5,94.3
2015,6,22,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,27744,511,,
2015,6,22,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3396,923,,
2015,6,22,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,3036,620,,
2015,6,22,��,���s,2701,�~�j�g�}�g,34450,���@��,037,2807,674,,
2015,6,22,��,���s,2701,�s�[�}��,34500,,,32772,346,104.8,93.8
2015,6,22,��,���s,2701,�s�[�}��,34500,���@�m,039,10847,310,,
2015,6,22,��,���s,2701,�s�[�}��,34500,��@��,008,7888,335,,
2015,6,22,��,���s,2701,�s�[�}��,34500,�{�@��,045,5262,324,,
2015,6,22,��,���s,2701,�s�[�}��,34500,��@��,044,2250,415,,
2015,6,22,��,���s,2701,�����Ƃ�,34600,,,4008,896,98.4,103.3
2015,6,22,��,���s,2701,�����Ƃ�,34600,���@�m,039,1861,1063,,
2015,6,22,��,���s,2701,�����Ƃ�,34600,��@��,021,648,868,,
2015,6,22,��,���s,2701,�����Ƃ�,34600,�{�@��,045,567,509,,
2015,6,22,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,458,944,,
2015,6,22,��,���s,2701,�X�C�g�R�[��,34700,,,43004,251,121.0,96.2
2015,6,22,��,���s,2701,�X�C�g�R�[��,34700,���@�m,023,17196,251,,
2015,6,22,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,9110,203,,
2015,6,22,��,���s,2701,�X�C�g�R�[��,34700,���@��,036,7687,269,,
2015,6,22,��,���s,2701,�X�C�g�R�[��,34700,��@��,008,4260,277,,
2015,6,22,��,���s,2701,���₢�񂰂�,35100,,,3448,1066,116.9,101.0
2015,6,22,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,942,1093,,
2015,6,22,��,���s,2701,���₢�񂰂�,35100,���@�m,039,864,1180,,
2015,6,22,��,���s,2701,���₢�񂰂�,35100,���@��,036,783,986,,
2015,6,22,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,401,926,,
2015,6,22,��,���s,2701,���₦��ǂ�,35200,,,1516,1578,106.5,121.8
2015,6,22,��,���s,2701,���₦��ǂ�,35200,�@�X,002,721,1787,,
2015,6,22,��,���s,2701,���₦��ǂ�,35200,���@��,007,267,953,,
2015,6,22,��,���s,2701,���₦��ǂ�,35200,���@��,020,183,1408,,
2015,6,22,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,173,2010,,
2015,6,22,��,���s,2701,�@�@�����A��,35201,,,20,513,25.0,96.2
2015,6,22,��,���s,2701,������ǂ�,35300,,,1130,919,130.2,100.0
2015,6,22,��,���s,2701,������ǂ�,35300,���@��,007,846,870,,
2015,6,22,��,���s,2701,������ǂ�,35300,��@��,021,260,1043,,
2015,6,22,��,���s,2701,����܂�,35400,,,3656,590,172.5,89.4
2015,6,22,��,���s,2701,����܂�,35400,�@�X,002,3656,590,,
2015,6,22,��,���s,2701,�����܂�,35500,,,14093,770,102.4,97.2
2015,6,22,��,���s,2701,�����܂�,35500,���@��,036,5645,750,,
2015,6,22,��,���s,2701,�����܂�,35500,��@��,021,4464,819,,
2015,6,22,��,���s,2701,�����܂�,35500,��@��,027,1480,739,,
2015,6,22,��,���s,2701,���񂵂�,36100,,,32395,327,207.3,86.7
2015,6,22,��,���s,2701,���񂵂�,36100,��@��,008,19655,281,,
2015,6,22,��,���s,2701,���񂵂�,36100,�{�@��,045,3675,445,,
2015,6,22,��,���s,2701,���񂵂�,36100,��@�t,012,3505,358,,
2015,6,22,��,���s,2701,�΂ꂢ����,36200,,,77610,287,72.7,104.0
2015,6,22,��,���s,2701,�΂ꂢ����,36200,���@��,042,45640,295,,
2015,6,22,��,���s,2701,�΂ꂢ����,36200,��@��,008,11750,284,,
2015,6,22,��,���s,2701,�΂ꂢ����,36200,�Á@��,022,10320,271,,
2015,6,22,��,���s,2701,���Ƃ���,36300,,,3725,390,113.7,114.0
2015,6,22,��,���s,2701,���Ƃ���,36300,������,046,3003,351,,
2015,6,22,��,���s,2701,��܂̂���,36500,,,39997,354,112.9,100.3
2015,6,22,��,���s,2701,��܂̂���,36500,�k�C��,001,23800,359,,
2015,6,22,��,���s,2701,��܂̂���,36500,�@�X,002,15605,343,,
2015,6,22,��,���s,2701,���܂˂�,36610,,,122598,135,80.7,96.4
2015,6,22,��,���s,2701,���܂˂�,36610,���@��,028,69808,148,,
2015,6,22,��,���s,2701,���܂˂�,36610,���@��,041,46940,118,,
2015,6,22,��,���s,2701,�@�@�����A��,36620,,,2490,128,95.8,91.4
2015,6,22,��,���s,2701,�ɂ�ɂ�,36700,,,2496,686,155.7,37.9
2015,6,22,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,782,1185,,
2015,6,22,��,���s,2701,�ɂ�ɂ�,36700,���@��,037,210,1697,,
2015,6,22,��,���s,2701,�@�@�����A��,36701,,,1504,285,361.5,78.3
2015,6,22,��,���s,2701,���傤��,37200,,,14066,681,114.7,99.3
2015,6,22,��,���s,2701,���傤��,37200,�a�̎R,030,11096,653,,
2015,6,22,��,���s,2701,���傤��,37200,���@�m,039,2108,857,,
2015,6,22,��,���s,2701,�@�@�����A��,37201,,,504,402,69.2,102.3
2015,6,22,��,���s,2701,����������,38100,,,6717,800,74.1,100.1
2015,6,22,��,���s,2701,����������,38100,���@��,036,4155,829,,
2015,6,22,��,���s,2701,����������,38100,���@��,042,1078,841,,
2015,6,22,��,���s,2701,����������,38100,�a�̎R,030,463,473,,
2015,6,22,��,���s,2701,�@�@�����A��,38101,,,134,648,60.6,85.9
2015,6,22,��,���s,2701,�Ȃ߂�,38300,,,1483,397,129.7,96.1
2015,6,22,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,928,402,,
2015,6,22,��,���s,2701,�Ȃ߂�,38300,���@��,020,495,371,,
2015,6,22,��,���s,2701,���̂�����,38400,,,11015,240,77.6,110.6
2015,6,22,��,���s,2701,���̂�����,38400,���@��,020,10621,243,,
2015,6,22,��,���s,2701,���߂�,38500,,,6529,398,55.7,102.6
2015,6,22,��,���s,2701,���߂�,38500,���@��,020,3796,365,,
2015,6,22,��,���s,2701,���߂�,38500,�V�@��,015,930,389,,
2015,6,22,��,���s,2701,���߂�,38500,�L�@��,034,605,503,,
2015,6,22,��,���s,2701,���̑��̖��,39000,,,63045,660,100.1,102.2
2015,6,22,��,���s,2701,�A����،v,39100,,,32263,265,52.7,98.5
2015,6,22,��,���s,2701,���̗A�����,39200,,,9468,437,58.4,99.1
