�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,16,�y,�����s,1301,�ʎ�����,40000,,,839838,498,105.6,98.8
2016,4,16,�y,�����s,1301,���Y�ʎ�����,40001,,,764102,521,107.7,97.7
2016,4,16,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,239746,354,,
2016,4,16,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,155313,374,,
2016,4,16,�y,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,74020,262,,
2016,4,16,�y,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,69477,875,,
2016,4,16,�y,�����s,1301,���Y�ʎ�����,40001,���@��,041,37386,762,,
2016,4,16,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,37384,219,,
2016,4,16,�y,�����s,1301,���Y�ʎ�����,40001,��@��,008,30247,675,,
2016,4,16,�y,�����s,1301,�ÂȂ݂���,41253,,,64133,199,77.3,104.2
2016,4,16,�y,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,35130,191,,
2016,4,16,�y,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,18730,206,,
2016,4,16,�y,�����s,1301,�͂�����,41321,,,27836,180,122.5,79.6
2016,4,16,�y,�����s,1301,�͂�����,41321,�a�̎R,030,25226,185,,
2016,4,16,�y,�����s,1301,���̑��G����,41999,,,114447,472,75.8,101.3
2016,4,16,�y,�����s,1301,��񂲌v,42000,,,239746,354,120.5,97.8
2016,4,16,�y,�����s,1301,��񂲌v,42000,�@�X,002,239746,354,,
2016,4,16,�y,�����s,1301,�W���i�S���h,42505,,,19450,356,322.6,90.1
2016,4,16,�y,�����s,1301,�W���i�S���h,42505,�@�X,002,19450,356,,
2016,4,16,�y,�����s,1301,����,42515,,,22930,331,237.1,103.4
2016,4,16,�y,�����s,1301,����,42515,�@�X,002,22930,331,,
2016,4,16,�y,�����s,1301,�ӂ�,42804,,,186791,357,109.2,98.3
2016,4,16,�y,�����s,1301,�ӂ�,42804,�@�X,002,186791,357,,
2016,4,16,�y,�����s,1301,���̑����,42999,,,10575,344,87.0,94.0
2016,4,16,�y,�����s,1301,�т�,43900,,,3535,2526,67.7,115.6
2016,4,16,�y,�����s,1301,�т�,43900,���@��,042,3157,2509,,
2016,4,16,�y,�����s,1301,�����Ƃ�,44800,,,920,6992,125.5,94.7
2016,4,16,�y,�����s,1301,�����Ƃ�,44800,�R�@�`,006,859,6824,,
2016,4,16,�y,�����s,1301,������,46100,,,158872,922,110.6,99.2
2016,4,16,�y,�����s,1301,������,46100,�ȁ@��,009,68917,878,,
2016,4,16,�y,�����s,1301,������,46100,���@��,040,27622,931,,
2016,4,16,�y,�����s,1301,������,46100,���@��,041,16892,987,,
2016,4,16,�y,�����s,1301,������,46100,���@��,042,10109,901,,
2016,4,16,�y,�����s,1301,������,46100,��@��,008,9723,848,,
2016,4,16,�y,�����s,1301,�������v,47000,,,30461,870,104.6,97.4
2016,4,16,�y,�����s,1301,�������v,47000,��@��,008,13280,672,,
2016,4,16,�y,�����s,1301,�������v,47000,�F�@�{,043,7022,748,,
2016,4,16,�y,�����s,1301,�������v,47000,�Á@��,022,5627,1393,,
2016,4,16,�y,�����s,1301,����������,47200,,,10191,1221,104.7,92.7
2016,4,16,�y,�����s,1301,����������,47200,�Á@��,022,5627,1393,,
2016,4,16,�y,�����s,1301,����������,47200,���@�m,039,1741,1039,,
2016,4,16,�y,�����s,1301,����������,47200,�F�@�{,043,1259,813,,
2016,4,16,�y,�����s,1301,�A���f�X,47213,,,5980,662,123.9,95.0
2016,4,16,�y,�����s,1301,�A���f�X,47213,�F�@�{,043,4595,691,,
2016,4,16,�y,�����s,1301,�A���f�X,47213,��@��,008,1385,565,,
2016,4,16,�y,�����s,1301,���̑�������,47299,,,14290,706,98.1,104.7
2016,4,16,�y,�����s,1301,������,48100,,,117897,335,184.1,98.8
2016,4,16,�y,�����s,1301,������,48100,�F�@�{,043,104429,318,,
2016,4,16,�y,�����s,1301,�L�E�C�t���c,49300,,,1417,506,197.4,91.8
2016,4,16,�y,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,560,496,,
2016,4,16,�y,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,551,536,,
2016,4,16,�y,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,306,471,,
2016,4,16,�y,�����s,1301,���̍��Y�ʎ�,49500,,,4840,2652,53.3,164.0
2016,4,16,�y,�����s,1301,�A���ʎ��v,50000,,,75735,268,88.4,102.7
2016,4,16,�y,�����s,1301,�o�i�i,50100,,,36840,193,110.4,99.0
2016,4,16,�y,�����s,1301,�p�C�i�b�v��,50300,,,6759,246,95.3,110.8
2016,4,16,�y,�����s,1301,������,50400,,,4717,324,79.7,107.3
2016,4,16,�y,�����s,1301,�O���v�t���c,50500,,,8259,223,48.7,97.0
2016,4,16,�y,�����s,1301,�I�����W,50600,,,4465,245,49.4,89.4
2016,4,16,�y,�����s,1301,�A���L�E�C,50800,,,4246,603,692.7,115.1
2016,4,16,�y,�����s,1301,�A��������,50850,,,1925,147,171.1,98.7
2016,4,16,�y,�����s,1301,���̗A���ʎ�,50900,,,8525,498,73.7,102.3
