�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,28,��,�D�y�s,5101,��ؑ���,30000,,,808723,213,91.5,93.4
2015,7,28,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,689067,212,,
2015,7,28,��,�D�y�s,5101,��ؑ���,30000,���@��,041,70485,132,,
2015,7,28,��,�D�y�s,5101,��ؑ���,30000,��@��,008,26786,271,,
2015,7,28,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,5961,268,,
2015,7,28,��,�D�y�s,5101,��ؑ���,30000,���@��,028,2050,182,,
2015,7,28,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,1811,260,,
2015,7,28,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,1505,1187,,
2015,7,28,��,�D�y�s,5101,��������,30100,,,94079,71,109.4,102.9
2015,7,28,��,�D�y�s,5101,��������,30100,�k�C��,001,93179,71,,
2015,7,28,��,�D�y�s,5101,����,30200,,,4121,97,140.8,72.9
2015,7,28,��,�D�y�s,5101,����,30200,�k�C��,001,4091,96,,
2015,7,28,��,�D�y�s,5101,�ɂ񂶂�,30300,,,48955,194,112.0,94.6
2015,7,28,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,48955,194,,
2015,7,28,��,�D�y�s,5101,���ڂ�,30400,,,2538,186,96.8,99.5
2015,7,28,��,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,2536,185,,
2015,7,28,��,�D�y�s,5101,��񂱂�,30600,,,150,1030,64.1,96.4
2015,7,28,��,�D�y�s,5101,��񂱂�,30600,��@��,008,150,1030,,
2015,7,28,��,�D�y�s,5101,�͂�����,31100,,,33750,69,133.7,101.5
2015,7,28,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,33750,69,,
2015,7,28,��,�D�y�s,5101,���܂�,31500,,,4625,230,81.4,121.7
2015,7,28,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4621,229,,
2015,7,28,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2451,402,66.4,89.7
2015,7,28,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1260,305,87.6,116.9
2015,7,28,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1260,305,,
2015,7,28,��,�D�y�s,5101,�L���x�c,31700,,,81201,61,99.8,84.7
2015,7,28,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,81201,61,,
2015,7,28,��,�D�y�s,5101,�ق���񂻂�,31800,,,9339,458,122.8,95.4
2015,7,28,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,9334,458,,
2015,7,28,��,�D�y�s,5101,�˂�,31900,,,18930,397,106.2,102.1
2015,7,28,��,�D�y�s,5101,�˂�,31900,�k�C��,001,16680,402,,
2015,7,28,��,�D�y�s,5101,�݂�,32500,,,655,417,136.5,81.8
2015,7,28,��,�D�y�s,5101,�݂�,32500,�k�C��,001,526,429,,
2015,7,28,��,�D�y�s,5101,����񂬂�,32600,,,664,651,122.3,99.5
2015,7,28,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,664,651,,
2015,7,28,��,�D�y�s,5101,�ɂ�,32800,,,3424,602,93.8,94.8
2015,7,28,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3424,602,,
2015,7,28,��,�D�y�s,5101,�Z�����[,32900,,,4175,315,168.3,124.0
2015,7,28,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,4145,315,,
2015,7,28,��,�D�y�s,5101,�A�X�p���K�X,33100,,,4065,914,107.2,84.4
2015,7,28,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,4065,914,,
2015,7,28,��,�D�y�s,5101,�J���t�����[,33200,,,956,272,81.8,98.9
2015,7,28,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,956,272,,
2015,7,28,��,�D�y�s,5101,�u���b�R���[,33300,,,42456,348,62.5,105.5
2015,7,28,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,42456,348,,
2015,7,28,��,�D�y�s,5101,���^�X,33400,,,28044,100,95.2,84.7
2015,7,28,��,�D�y�s,5101,���^�X,33400,�k�C��,001,28044,100,,
2015,7,28,��,�D�y�s,5101,�p�Z��,33600,,,297,1060,103.8,102.2
2015,7,28,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,296,1046,,
2015,7,28,��,�D�y�s,5101,���イ��,34100,,,42125,223,41.0,100.5
2015,7,28,��,�D�y�s,5101,���イ��,34100,�k�C��,001,42122,223,,
2015,7,28,��,�D�y�s,5101,���ڂ���,34200,,,20786,261,93.1,108.3
2015,7,28,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,17263,279,,
2015,7,28,��,�D�y�s,5101,�Ȃ�,34300,,,21930,283,143.5,99.6
2015,7,28,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,17266,268,,
2015,7,28,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,3306,311,,
2015,7,28,��,�D�y�s,5101,�g�}�g,34400,,,49809,265,63.7,100.0
2015,7,28,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,49400,262,,
2015,7,28,��,�D�y�s,5101,�~�j�g�}�g,34450,,,17450,563,66.0,97.2
2015,7,28,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,17429,561,,
2015,7,28,��,�D�y�s,5101,�s�[�}��,34500,,,15607,406,99.3,98.5
2015,7,28,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,14944,393,,
2015,7,28,��,�D�y�s,5101,�����Ƃ�,34600,,,514,1157,75.5,99.7
2015,7,28,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,514,1157,,
2015,7,28,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,30520,279,99.4,144.6
2015,7,28,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,30520,279,,
2015,7,28,��,�D�y�s,5101,���₢�񂰂�,35100,,,607,732,120.9,93.1
2015,7,28,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,607,732,,
2015,7,28,��,�D�y�s,5101,���₦��ǂ�,35200,,,1445,1013,77.6,109.9
2015,7,28,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1445,1013,,
2015,7,28,��,�D�y�s,5101,����܂�,35400,,,66,825,86.8,104.8
2015,7,28,��,�D�y�s,5101,����܂�,35400,�k�C��,001,66,825,,
2015,7,28,��,�D�y�s,5101,�����܂�,35500,,,2859,723,123.7,103.7
2015,7,28,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,2608,685,,
2015,7,28,��,�D�y�s,5101,���񂵂�,36100,,,6040,277,71.2,104.5
2015,7,28,��,�D�y�s,5101,���񂵂�,36100,��@��,008,4840,245,,
2015,7,28,��,�D�y�s,5101,�΂ꂢ����,36200,,,63440,177,93.2,91.2
2015,7,28,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,63440,177,,
2015,7,28,��,�D�y�s,5101,���Ƃ���,36300,,,280,493,560.0,60.9
2015,7,28,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,240,447,,
2015,7,28,��,�D�y�s,5101,��܂̂���,36500,,,11080,299,122.7,99.3
2015,7,28,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,11060,298,,
2015,7,28,��,�D�y�s,5101,���܂˂�,36610,,,124088,140,127.1,84.8
2015,7,28,��,�D�y�s,5101,���܂˂�,36610,���@��,041,70485,132,,
2015,7,28,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,47990,150,,
2015,7,28,��,�D�y�s,5101,�@�@�����A��,36620,,,2600,98,64.0,85.2
2015,7,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,626,646,69.6,229.9
2015,7,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,���@�m,039,100,1512,,
2015,7,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,52,926,,
2015,7,28,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,30,2653,,
2015,7,28,��,�D�y�s,5101,�@�@�����A��,36701,,,444,282,49.3,100.4
2015,7,28,��,�D�y�s,5101,���傤��,37200,,,1667,861,216.2,141.1
2015,7,28,��,�D�y�s,5101,���傤��,37200,���@�m,039,1201,1026,,
2015,7,28,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,24,837,,
2015,7,28,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,18,1026,,
2015,7,28,��,�D�y�s,5101,���傤��,37200,��@�t,012,18,531,,
2015,7,28,��,�D�y�s,5101,���傤��,37200,���@�m,023,1,1350,,
2015,7,28,��,�D�y�s,5101,�@�@�����A��,37201,,,405,378,84.0,101.9
2015,7,28,��,�D�y�s,5101,����������,38100,,,1997,629,74.5,99.4
2015,7,28,��,�D�y�s,5101,����������,38100,�k�C��,001,1995,626,,
2015,7,28,��,�D�y�s,5101,�Ȃ߂�,38300,,,605,411,97.9,104.3
2015,7,28,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,575,396,,
2015,7,28,��,�D�y�s,5101,���̂�����,38400,,,900,312,79.0,102.3
2015,7,28,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,900,312,,
2015,7,28,��,�D�y�s,5101,���߂�,38500,,,521,691,28.5,118.1
2015,7,28,��,�D�y�s,5101,���߂�,38500,�k�C��,001,183,712,,
2015,7,28,��,�D�y�s,5101,���߂�,38500,�{�@��,004,130,592,,
2015,7,28,��,�D�y�s,5101,���߂�,38500,�V�@��,015,105,648,,
2015,7,28,��,�D�y�s,5101,���̑��̖��,39000,,,7626,844,99.3,103.2
2015,7,28,��,�D�y�s,5101,�A����،v,39100,,,4239,248,51.0,101.6
2015,7,28,��,�D�y�s,5101,���̗A�����,39200,,,790,654,27.7,168.1
