�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,24,�y,�����s,1301,��ؑ���,30000,,,4589745,255,109.8,95.5
2017,6,24,�y,�����s,1301,��ؑ���,30000,��@��,008,718335,247,,
2017,6,24,�y,�����s,1301,��ؑ���,30000,��@�t,012,693351,196,,
2017,6,24,�y,�����s,1301,��ؑ���,30000,���@��,020,579140,179,,
2017,6,24,�y,�����s,1301,��ؑ���,30000,�Q�@�n,010,365727,232,,
2017,6,24,�y,�����s,1301,��ؑ���,30000,�@�X,002,277187,250,,
2017,6,24,�y,�����s,1301,��ؑ���,30000,���@�m,023,182287,303,,
2017,6,24,�y,�����s,1301,��ؑ���,30000,���@��,042,177914,195,,
2017,6,24,�y,�����s,1301,��������,30100,,,293632,122,118.4,88.4
2017,6,24,�y,�����s,1301,��������,30100,�@�X,002,184525,118,,
2017,6,24,�y,�����s,1301,��������,30100,�k�C��,001,75588,135,,
2017,6,24,�y,�����s,1301,����,30200,,,52048,127,106.4,98.4
2017,6,24,�y,�����s,1301,����,30200,��@�t,012,37321,111,,
2017,6,24,�y,�����s,1301,����,30200,�@�X,002,11283,187,,
2017,6,24,�y,�����s,1301,�ɂ񂶂�,30300,,,252256,140,101.1,97.9
2017,6,24,�y,�����s,1301,�ɂ񂶂�,30300,��@�t,012,178895,139,,
2017,6,24,�y,�����s,1301,�ɂ񂶂�,30300,�F�@�{,043,16386,143,,
2017,6,24,�y,�����s,1301,�ɂ񂶂�,30300,��@��,008,13512,153,,
2017,6,24,�y,�����s,1301,���ڂ�,30400,,,18029,392,105.2,86.7
2017,6,24,�y,�����s,1301,���ڂ�,30400,�Q�@�n,010,6830,247,,
2017,6,24,�y,�����s,1301,���ڂ�,30400,������,046,2978,569,,
2017,6,24,�y,�����s,1301,���ڂ�,30400,�F�@�{,043,2725,416,,
2017,6,24,�y,�����s,1301,���ڂ�,30400,�{�@��,045,2681,435,,
2017,6,24,�y,�����s,1301,�����̂�,30500,,,656,189,185.8,35.8
2017,6,24,�y,�����s,1301,�����̂�,30500,��@�t,012,397,149,,
2017,6,24,�y,�����s,1301,�����̂�,30500,��@��,008,167,144,,
2017,6,24,�y,�����s,1301,��񂱂�,30600,,,7078,946,129.9,86.3
2017,6,24,�y,�����s,1301,��񂱂�,30600,��@��,008,3590,1127,,
2017,6,24,�y,�����s,1301,��񂱂�,30600,���@��,036,2970,670,,
2017,6,24,�y,�����s,1301,�͂�����,31100,,,277741,91,111.6,104.6
2017,6,24,�y,�����s,1301,�͂�����,31100,���@��,020,156404,116,,
2017,6,24,�y,�����s,1301,�͂�����,31100,��@��,008,81917,46,,
2017,6,24,�y,�����s,1301,�݂���,31300,,,20384,237,104.9,97.5
2017,6,24,�y,�����s,1301,�݂���,31300,��@��,008,18872,227,,
2017,6,24,�y,�����s,1301,���܂�,31500,,,33089,333,113.0,94.9
2017,6,24,�y,�����s,1301,���܂�,31500,��@��,008,16754,307,,
2017,6,24,�y,�����s,1301,���܂�,31500,��@��,011,7836,360,,
2017,6,24,�y,�����s,1301,���܂�,31500,�Q�@�n,010,3648,308,,
2017,6,24,�y,�����s,1301,���̑��̍ؗ�,31550,,,830,574,131.1,89.5
2017,6,24,�y,�����s,1301,���񂰂񂳂�,31560,,,13403,283,110.3,98.3
2017,6,24,�y,�����s,1301,���񂰂񂳂�,31560,��@��,008,8634,287,,
2017,6,24,�y,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1343,358,,
2017,6,24,�y,�����s,1301,���񂰂񂳂�,31560,��@��,011,1332,213,,
2017,6,24,�y,�����s,1301,�L���x�c,31700,,,552012,90,156.3,98.9
2017,6,24,�y,�����s,1301,�L���x�c,31700,��@�t,012,204805,84,,
2017,6,24,�y,�����s,1301,�L���x�c,31700,��@��,008,152324,82,,
2017,6,24,�y,�����s,1301,�L���x�c,31700,�Q�@�n,010,82456,115,,
2017,6,24,�y,�����s,1301,�L���x�c,31700,���@�m,023,21398,74,,
2017,6,24,�y,�����s,1301,�ق���񂻂�,31800,,,48357,451,123.7,94.9
2017,6,24,�y,�����s,1301,�ق���񂻂�,31800,��@��,008,17440,385,,
2017,6,24,�y,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,17390,423,,
2017,6,24,�y,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,5217,573,,
2017,6,24,�y,�����s,1301,�˂�,31900,,,131734,480,97.5,101.9
2017,6,24,�y,�����s,1301,�˂�,31900,��@��,008,74685,469,,
2017,6,24,�y,�����s,1301,�˂�,31900,��@�t,012,25501,428,,
2017,6,24,�y,�����s,1301,�˂�,31900,��@��,011,5292,448,,
2017,6,24,�y,�����s,1301,�ӂ�,32300,,,160,305,65.0,114.7
2017,6,24,�y,�����s,1301,�ӂ�,32300,�R�@�`,006,117,262,,
2017,6,24,�y,�����s,1301,�ӂ�,32300,��@��,008,20,648,,
2017,6,24,�y,�����s,1301,����,32400,,,104,1028,85.2,164.7
2017,6,24,�y,�����s,1301,����,32400,�ȁ@��,009,104,1028,,
2017,6,24,�y,�����s,1301,�݂�,32500,,,5215,398,106.9,100.5
2017,6,24,�y,�����s,1301,�݂�,32500,��@�t,012,2498,317,,
2017,6,24,�y,�����s,1301,�݂�,32500,�Á@��,022,966,535,,
2017,6,24,�y,�����s,1301,�݂�,32500,��@��,011,915,455,,
2017,6,24,�y,�����s,1301,����񂬂�,32600,,,2879,462,90.8,106.0
2017,6,24,�y,�����s,1301,����񂬂�,32600,��@��,008,666,330,,
2017,6,24,�y,�����s,1301,����񂬂�,32600,��@�t,012,484,491,,
2017,6,24,�y,�����s,1301,����񂬂�,32600,�{�@��,004,480,521,,
2017,6,24,�y,�����s,1301,����񂬂�,32600,�@�X,002,351,442,,
2017,6,24,�y,�����s,1301,����񂬂�,32600,��@��,003,313,358,,
2017,6,24,�y,�����s,1301,�ɂ�,32800,,,25416,521,111.0,99.0
2017,6,24,�y,�����s,1301,�ɂ�,32800,�ȁ@��,009,10599,564,,
2017,6,24,�y,�����s,1301,�ɂ�,32800,��@��,008,5817,466,,
2017,6,24,�y,�����s,1301,�ɂ�,32800,�R�@�`,006,5032,487,,
2017,6,24,�y,�����s,1301,�Z�����[,32900,,,28702,315,107.7,100.0
2017,6,24,�y,�����s,1301,�Z�����[,32900,���@��,020,27564,308,,
2017,6,24,�y,�����s,1301,�A�X�p���K�X,33100,,,19363,1598,113.0,97.1
2017,6,24,�y,�����s,1301,�A�X�p���K�X,33100,���@��,041,4175,1702,,
2017,6,24,�y,�����s,1301,�A�X�p���K�X,33100,���@��,042,3214,1640,,
2017,6,24,�y,�����s,1301,�A�X�p���K�X,33100,�k�C��,001,3192,1626,,
2017,6,24,�y,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,1781,1604,,
2017,6,24,�y,�����s,1301,�A�X�p���K�X,33100,�V�@��,015,1239,1418,,
2017,6,24,�y,�����s,1301,�@�@�����A��,33101,,,633,617,118.1,59.3
2017,6,24,�y,�����s,1301,�J���t�����[,33200,,,8404,314,127.9,96.0
2017,6,24,�y,�����s,1301,�J���t�����[,33200,���@��,020,5388,346,,
2017,6,24,�y,�����s,1301,�J���t�����[,33200,��@��,008,1894,258,,
2017,6,24,�y,�����s,1301,�u���b�R���[,33300,,,73001,509,113.8,97.7
2017,6,24,�y,�����s,1301,�u���b�R���[,33300,���@��,020,23495,604,,
2017,6,24,�y,�����s,1301,�u���b�R���[,33300,�k�C��,001,20260,503,,
2017,6,24,�y,�����s,1301,�u���b�R���[,33300,�@�X,002,14234,527,,
2017,6,24,�y,�����s,1301,�u���b�R���[,33300,���@��,007,7569,362,,
2017,6,24,�y,�����s,1301,�@�@�����A��,33301,,,1880,316,115.3,99.7
2017,6,24,�y,�����s,1301,���^�X,33400,,,349336,127,110.3,93.4
2017,6,24,�y,�����s,1301,���^�X,33400,���@��,020,278950,127,,
2017,6,24,�y,�����s,1301,���^�X,33400,�Q�@�n,010,55199,100,,
2017,6,24,�y,�����s,1301,�p�Z��,33600,,,2724,1003,177.5,82.8
2017,6,24,�y,�����s,1301,�p�Z��,33600,��@�t,012,1880,788,,
2017,6,24,�y,�����s,1301,�p�Z��,33600,���@��,020,529,1308,,
2017,6,24,�y,�����s,1301,���イ��,34100,,,202331,249,90.5,102.0
2017,6,24,�y,�����s,1301,���イ��,34100,��@��,011,48514,242,,
2017,6,24,�y,�����s,1301,���イ��,34100,�Q�@�n,010,40482,242,,
2017,6,24,�y,�����s,1301,���イ��,34100,���@��,007,33578,282,,
2017,6,24,�y,�����s,1301,���イ��,34100,��@�t,012,15217,217,,
2017,6,24,�y,�����s,1301,���イ��,34100,�{�@��,004,14768,255,,
2017,6,24,�y,�����s,1301,���ڂ���,34200,,,170118,252,100.3,96.9
2017,6,24,�y,�����s,1301,���ڂ���,34200,������,046,76700,240,,
2017,6,24,�y,�����s,1301,���ڂ���,34200,��@��,008,12426,332,,
2017,6,24,�y,�����s,1301,���ڂ���,34200,���@��,042,10182,247,,
2017,6,24,�y,�����s,1301,���ڂ���,34200,�_�ސ�,014,8600,436,,
2017,6,24,�y,�����s,1301,���ڂ���,34200,���@��,020,6927,357,,
2017,6,24,�y,�����s,1301,�@�@�����A��,34201,,,41630,180,123.1,104.0
2017,6,24,�y,�����s,1301,�Ȃ�,34300,,,164872,355,95.1,97.8
2017,6,24,�y,�����s,1301,�Ȃ�,34300,���@�m,039,53365,319,,
2017,6,24,�y,�����s,1301,�Ȃ�,34300,�Q�@�n,010,24633,454,,
2017,6,24,�y,�����s,1301,�Ȃ�,34300,��@��,008,23694,268,,
2017,6,24,�y,�����s,1301,�Ȃ�,34300,���@��,040,18742,374,,
2017,6,24,�y,�����s,1301,�Ȃ�,34300,�ȁ@��,009,11467,369,,
2017,6,24,�y,�����s,1301,�g�}�g,34400,,,249857,387,123.1,100.5
2017,6,24,�y,�����s,1301,�g�}�g,34400,�ȁ@��,009,53698,339,,
2017,6,24,�y,�����s,1301,�g�}�g,34400,��@��,008,31682,357,,
2017,6,24,�y,�����s,1301,�g�}�g,34400,��@�t,012,31245,332,,
2017,6,24,�y,�����s,1301,�g�}�g,34400,���@�m,023,27193,354,,
2017,6,24,�y,�����s,1301,�g�}�g,34400,�F�@�{,043,26249,335,,
2017,6,24,�y,�����s,1301,�~�j�g�}�g,34450,,,63221,656,121.4,102.8
2017,6,24,�y,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,15779,530,,
2017,6,24,�y,�����s,1301,�~�j�g�}�g,34450,���@�m,023,14641,747,,
2017,6,24,�y,�����s,1301,�~�j�g�}�g,34450,��@��,008,9175,563,,
2017,6,24,�y,�����s,1301,�~�j�g�}�g,34450,��@�t,012,6774,712,,
2017,6,24,�y,�����s,1301,�~�j�g�}�g,34450,�Á@��,022,3850,689,,
2017,6,24,�y,�����s,1301,�s�[�}��,34500,,,89458,360,116.2,103.2
2017,6,24,�y,�����s,1301,�s�[�}��,34500,��@��,008,65792,344,,
2017,6,24,�y,�����s,1301,�s�[�}��,34500,���@�m,039,6390,316,,
2017,6,24,�y,�����s,1301,�����Ƃ�,34600,,,6017,1050,104.7,105.4
2017,6,24,�y,�����s,1301,�����Ƃ�,34600,��@�t,012,2414,966,,
2017,6,24,�y,�����s,1301,�����Ƃ�,34600,���@�m,039,2037,1015,,
2017,6,24,�y,�����s,1301,�����Ƃ�,34600,���@�s,026,1144,1368,,
2017,6,24,�y,�����s,1301,�X�C�g�R�[��,34700,,,164154,250,113.2,96.2
2017,6,24,�y,�����s,1301,�X�C�g�R�[��,34700,��@��,008,67360,247,,
2017,6,24,�y,�����s,1301,�X�C�g�R�[��,34700,��@�t,012,25785,261,,
2017,6,24,�y,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,18440,257,,
2017,6,24,�y,�����s,1301,�X�C�g�R�[��,34700,��@��,011,15575,271,,
2017,6,24,�y,�����s,1301,�X�C�g�R�[��,34700,�ȁ@��,009,11259,231,,
2017,6,24,�y,�����s,1301,���₢�񂰂�,35100,,,15994,718,144.9,90.5
2017,6,24,�y,�����s,1301,���₢�񂰂�,35100,��@��,008,4813,596,,
2017,6,24,�y,�����s,1301,���₢�񂰂�,35100,��@�t,012,4338,810,,
2017,6,24,�y,�����s,1301,���₢�񂰂�,35100,���@��,042,3471,712,,
2017,6,24,�y,�����s,1301,���₢�񂰂�,35100,������,046,1354,721,,
2017,6,24,�y,�����s,1301,���₦��ǂ�,35200,,,5844,1233,116.9,93.2
2017,6,24,�y,�����s,1301,���₦��ǂ�,35200,�@�X,002,1960,1400,,
2017,6,24,�y,�����s,1301,���₦��ǂ�,35200,���@��,007,1315,1084,,
2017,6,24,�y,�����s,1301,���₦��ǂ�,35200,��@��,003,934,1459,,
2017,6,24,�y,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,555,1179,,
2017,6,24,�y,�����s,1301,�@�@�����A��,35201,,,438,701,128.8,97.8
2017,6,24,�y,�����s,1301,������ǂ�,35300,,,579,724,193.6,107.1
2017,6,24,�y,�����s,1301,������ǂ�,35300,���@��,007,434,534,,
2017,6,24,�y,�����s,1301,������ǂ�,35300,���@��,020,135,1360,,
2017,6,24,�y,�����s,1301,����܂�,35400,,,16372,489,133.7,83.3
2017,6,24,�y,�����s,1301,����܂�,35400,�@�X,002,11012,469,,
2017,6,24,�y,�����s,1301,����܂�,35400,�H�@�c,005,4696,559,,
2017,6,24,�y,�����s,1301,�����܂�,35500,,,40755,1005,127.9,97.0
2017,6,24,�y,�����s,1301,�����܂�,35500,�Q�@�n,010,13002,1148,,
2017,6,24,�y,�����s,1301,�����܂�,35500,��@�t,012,11619,932,,
2017,6,24,�y,�����s,1301,�����܂�,35500,��@��,011,10062,851,,
2017,6,24,�y,�����s,1301,���񂵂�,36100,,,93828,235,186.8,104.4
2017,6,24,�y,�����s,1301,���񂵂�,36100,��@��,008,44662,219,,
2017,6,24,�y,�����s,1301,���񂵂�,36100,��@�t,012,44525,234,,
2017,6,24,�y,�����s,1301,�΂ꂢ����,36200,,,370738,147,93.6,97.4
2017,6,24,�y,�����s,1301,�΂ꂢ����,36200,���@��,042,156438,144,,
2017,6,24,�y,�����s,1301,�΂ꂢ����,36200,�Á@��,022,111978,172,,
2017,6,24,�y,�����s,1301,�΂ꂢ����,36200,�F�@�{,043,35239,133,,
2017,6,24,�y,�����s,1301,���Ƃ���,36300,,,6941,426,124.2,103.9
2017,6,24,�y,�����s,1301,���Ƃ���,36300,��@�t,012,2564,300,,
2017,6,24,�y,�����s,1301,���Ƃ���,36300,�{�@��,045,2046,569,,
2017,6,24,�y,�����s,1301,���Ƃ���,36300,������,046,1704,531,,
2017,6,24,�y,�����s,1301,��܂̂���,36500,,,27334,555,28.7,103.4
2017,6,24,�y,�����s,1301,��܂̂���,36500,�@�X,002,21034,538,,
2017,6,24,�y,�����s,1301,��܂̂���,36500,��@�t,012,2500,661,,
2017,6,24,�y,�����s,1301,���܂˂�,36610,,,412809,97,101.3,90.7
2017,6,24,�y,�����s,1301,���܂˂�,36610,���@�m,023,92934,77,,
2017,6,24,�y,�����s,1301,���܂˂�,36610,���@��,041,85673,104,,
2017,6,24,�y,�����s,1301,���܂˂�,36610,���@��,037,75988,113,,
2017,6,24,�y,�����s,1301,���܂˂�,36610,���@��,028,36172,134,,
2017,6,24,�y,�����s,1301,���܂˂�,36610,�ȁ@��,009,28365,82,,
2017,6,24,�y,�����s,1301,�@�@�����A��,36620,,,8725,110,64.2,107.8
2017,6,24,�y,�����s,1301,�ɂ�ɂ�,36700,,,12920,1165,156.3,105.8
2017,6,24,�y,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,4387,1796,,
2017,6,24,�y,�����s,1301,�ɂ�ɂ�,36700,���@��,037,2865,1677,,
2017,6,24,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,008,230,518,,
2017,6,24,�y,�����s,1301,�ɂ�ɂ�,36700,���@�R,033,100,961,,
2017,6,24,�y,�����s,1301,�ɂ�ɂ�,36700,��@��,003,40,2338,,
2017,6,24,�y,�����s,1301,�@�@�����A��,36701,,,5230,386,133.8,88.3
2017,6,24,�y,�����s,1301,���傤��,37200,,,30340,715,126.1,94.6
2017,6,24,�y,�����s,1301,���傤��,37200,���@�m,039,15316,746,,
2017,6,24,�y,�����s,1301,���傤��,37200,�a�̎R,030,4436,820,,
2017,6,24,�y,�����s,1301,���傤��,37200,�Á@��,022,2342,894,,
2017,6,24,�y,�����s,1301,���傤��,37200,��@�t,012,1681,777,,
2017,6,24,�y,�����s,1301,���傤��,37200,���@�Q,038,720,864,,
2017,6,24,�y,�����s,1301,�@�@�����A��,37201,,,4449,305,124.9,103.7
2017,6,24,�y,�����s,1301,����������,38100,,,19945,862,112.2,98.7
2017,6,24,�y,�����s,1301,����������,38100,�k�C��,001,4057,511,,
2017,6,24,�y,�����s,1301,����������,38100,��@��,003,3931,873,,
2017,6,24,�y,�����s,1301,����������,38100,�H�@�c,005,3220,1187,,
2017,6,24,�y,�����s,1301,����������,38100,�ȁ@��,009,1675,887,,
2017,6,24,�y,�����s,1301,����������,38100,�Q�@�n,010,879,643,,
2017,6,24,�y,�����s,1301,�@�@�����A��,38101,,,678,554,99.6,100.2
2017,6,24,�y,�����s,1301,�Ȃ߂�,38300,,,7636,387,103.5,102.4
2017,6,24,�y,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,2938,421,,
2017,6,24,�y,�����s,1301,�Ȃ߂�,38300,���@��,020,2137,391,,
2017,6,24,�y,�����s,1301,�Ȃ߂�,38300,�V�@��,015,949,343,,
2017,6,24,�y,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,796,354,,
2017,6,24,�y,�����s,1301,���̂�����,38400,,,34371,144,120.7,104.3
2017,6,24,�y,�����s,1301,���̂�����,38400,���@��,020,22594,150,,
2017,6,24,�y,�����s,1301,���̂�����,38400,�V�@��,015,10731,133,,
2017,6,24,�y,�����s,1301,���߂�,38500,,,25851,317,98.3,106.0
2017,6,24,�y,�����s,1301,���߂�,38500,���@��,020,19903,324,,
2017,6,24,�y,�����s,1301,���߂�,38500,��@��,008,2653,230,,
2017,6,24,�y,�����s,1301,���̑��̖��,39000,,,140952,807,107.5,93.3
2017,6,24,�y,�����s,1301,�A����،v,39100,,,86955,236,104.5,104.0
2017,6,24,�y,�����s,1301,���̗A�����,39200,,,23293,304,92.6,106.7
