�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,15,��,����s,1701,��ؑ���,30000,,,287322,214,103.1,103.9
2013,4,15,��,����s,1701,��ؑ���,30000,���@��,036,49461,187,,
2013,4,15,��,����s,1701,��ؑ���,30000,���@�m,023,44411,211,,
2013,4,15,��,����s,1701,��ؑ���,30000,���@�m,039,32501,327,,
2013,4,15,��,����s,1701,��ؑ���,30000,�k�C��,001,28600,83,,
2013,4,15,��,����s,1701,��ؑ���,30000,��@�t,012,25592,74,,
2013,4,15,��,����s,1701,��ؑ���,30000,������,046,19536,163,,
2013,4,15,��,����s,1701,��ؑ���,30000,�΁@��,017,14660,429,,
2013,4,15,��,����s,1701,��������,30100,,,33228,68,88.6,93.2
2013,4,15,��,����s,1701,��������,30100,��@�t,012,25590,73,,
2013,4,15,��,����s,1701,��������,30100,������,046,5940,43,,
2013,4,15,��,����s,1701,����,30200,,,1829,117,60.2,117.0
2013,4,15,��,����s,1701,����,30200,�V�@��,015,1359,104,,
2013,4,15,��,����s,1701,����,30200,�΁@��,017,350,169,,
2013,4,15,��,����s,1701,�ɂ񂶂�,30300,,,36970,142,207.2,78.9
2013,4,15,��,����s,1701,�ɂ񂶂�,30300,���@��,036,36770,142,,
2013,4,15,��,����s,1701,���ڂ�,30400,,,4294,57,116.9,62.6
2013,4,15,��,����s,1701,���ڂ�,30400,�@�X,002,3844,47,,
2013,4,15,��,����s,1701,�����̂�,30500,,,13822,332,181.9,106.4
2013,4,15,��,����s,1701,�����̂�,30500,���@��,036,12300,292,,
2013,4,15,��,����s,1701,��񂱂�,30600,,,2215,585,127.7,94.8
2013,4,15,��,����s,1701,��񂱂�,30600,�΁@��,017,1715,669,,
2013,4,15,��,����s,1701,��񂱂�,30600,��@��,008,500,296,,
2013,4,15,��,����s,1701,�͂�����,31100,,,14873,53,63.9,108.2
2013,4,15,��,����s,1701,�͂�����,31100,��@��,008,7050,55,,
2013,4,15,��,����s,1701,�͂�����,31100,�F�@�{,043,6240,52,,
2013,4,15,��,����s,1701,���܂�,31500,,,2730,345,94.0,118.2
2013,4,15,��,����s,1701,���܂�,31500,�΁@��,017,1787,345,,
2013,4,15,��,����s,1701,���܂�,31500,��@��,021,420,368,,
2013,4,15,��,����s,1701,���̑��̍ؗ�,31550,,,945,408,93.3,103.8
2013,4,15,��,����s,1701,���񂰂񂳂�,31560,,,1145,179,69.4,110.5
2013,4,15,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,618,174,,
2013,4,15,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,525,185,,
2013,4,15,��,����s,1701,�L���x�c,31700,,,18800,110,96.9,110.0
2013,4,15,��,����s,1701,�L���x�c,31700,���@�m,023,14580,108,,
2013,4,15,��,����s,1701,�L���x�c,31700,�΁@��,017,1510,98,,
2013,4,15,��,����s,1701,�ق���񂻂�,31800,,,1673,563,83.1,110.8
2013,4,15,��,����s,1701,�ق���񂻂�,31800,��@��,008,821,551,,
2013,4,15,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,300,662,,
2013,4,15,��,����s,1701,�ق���񂻂�,31800,��@��,021,201,619,,
2013,4,15,��,����s,1701,�˂�,31900,,,4730,302,96.7,96.2
2013,4,15,��,����s,1701,�˂�,31900,��@��,011,3402,280,,
2013,4,15,��,����s,1701,�˂�,31900,���@�m,023,221,465,,
2013,4,15,��,����s,1701,�˂�,31900,���@��,040,180,494,,
2013,4,15,��,����s,1701,�ӂ�,32300,,,568,361,108.8,92.3
2013,4,15,��,����s,1701,�ӂ�,32300,���@�m,023,408,279,,
2013,4,15,��,����s,1701,�ӂ�,32300,��@��,027,88,379,,
2013,4,15,��,����s,1701,����,32400,,,301,522,216.5,80.1
2013,4,15,��,����s,1701,����,32400,�Q�@�n,010,108,480,,
2013,4,15,��,����s,1701,����,32400,�΁@��,017,83,718,,
2013,4,15,��,����s,1701,����,32400,��@��,008,76,340,,
2013,4,15,��,����s,1701,�݂�,32500,,,209,350,56.8,123.2
2013,4,15,��,����s,1701,�݂�,32500,���@�m,023,157,330,,
2013,4,15,��,����s,1701,�݂�,32500,�Á@��,022,52,409,,
2013,4,15,��,����s,1701,����񂬂�,32600,,,159,762,95.2,116.3
2013,4,15,��,����s,1701,����񂬂�,32600,�Q�@�n,010,144,761,,
2013,4,15,��,����s,1701,�ɂ�,32800,,,1883,351,153.1,101.7
2013,4,15,��,����s,1701,�ɂ�,32800,���@�m,039,1880,348,,
2013,4,15,��,����s,1701,�Z�����[,32900,,,280,382,39.4,103.2
2013,4,15,��,����s,1701,�Z�����[,32900,�Á@��,022,280,382,,
2013,4,15,��,����s,1701,�A�X�p���K�X,33100,,,867,1406,84.6,111.1
2013,4,15,��,����s,1701,�A�X�p���K�X,33100,���@��,020,328,1568,,
2013,4,15,��,����s,1701,�A�X�p���K�X,33100,���@��,042,256,1538,,
2013,4,15,��,����s,1701,�A�X�p���K�X,33100,���@�m,023,75,646,,
2013,4,15,��,����s,1701,�@�@�����A��,33101,,,173,1160,71.8,125.8
2013,4,15,��,����s,1701,�J���t�����[,33200,,,103,353,61.3,98.9
2013,4,15,��,����s,1701,�J���t�����[,33200,���@��,036,60,357,,
2013,4,15,��,����s,1701,�J���t�����[,33200,�F�@�{,043,25,347,,
2013,4,15,��,����s,1701,�u���b�R���[,33300,,,2011,449,49.3,115.1
2013,4,15,��,����s,1701,�u���b�R���[,33300,���@�m,039,1524,481,,
2013,4,15,��,����s,1701,�u���b�R���[,33300,���@��,031,407,321,,
2013,4,15,��,����s,1701,���^�X,33400,,,5051,222,35.0,107.8
2013,4,15,��,����s,1701,���^�X,33400,���@��,028,2870,210,,
2013,4,15,��,����s,1701,���^�X,33400,��@��,008,1922,219,,
2013,4,15,��,����s,1701,�p�Z��,33600,,,88,998,107.3,103.0
2013,4,15,��,����s,1701,�p�Z��,33600,�Á@��,022,58,931,,
2013,4,15,��,����s,1701,�p�Z��,33600,���@�m,023,26,884,,
2013,4,15,��,����s,1701,���イ��,34100,,,24622,264,178.7,91.0
2013,4,15,��,����s,1701,���イ��,34100,���@�m,039,17234,242,,
2013,4,15,��,����s,1701,���イ��,34100,�Q�@�n,010,4124,291,,
2013,4,15,��,����s,1701,���ڂ���,34200,,,4849,100,138.9,68.5
2013,4,15,��,����s,1701,���ڂ���,34200,���@�m,039,50,406,,
2013,4,15,��,����s,1701,���ڂ���,34200,���@�m,023,28,645,,
2013,4,15,��,����s,1701,���ڂ���,34200,�Á@��,022,1,2100,,
2013,4,15,��,����s,1701,�@�@�����A��,34201,,,4770,93,165.6,110.7
2013,4,15,��,����s,1701,�Ȃ�,34300,,,10179,350,168.8,99.2
2013,4,15,��,����s,1701,�Ȃ�,34300,���@�m,039,7660,358,,
2013,4,15,��,����s,1701,�Ȃ�,34300,�F�@�{,043,2032,319,,
2013,4,15,��,����s,1701,�g�}�g,34400,,,7452,440,81.3,95.0
2013,4,15,��,����s,1701,�g�}�g,34400,���@�m,023,5573,428,,
2013,4,15,��,����s,1701,�g�}�g,34400,���@��,041,870,377,,
2013,4,15,��,����s,1701,�~�j�g�}�g,34450,,,2843,695,71.8,105.3
2013,4,15,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2836,691,,
2013,4,15,��,����s,1701,�s�[�}��,34500,,,8722,503,232.0,135.2
2013,4,15,��,����s,1701,�s�[�}��,34500,���@�m,039,2601,370,,
2013,4,15,��,����s,1701,�s�[�}��,34500,������,046,2036,373,,
2013,4,15,��,����s,1701,�s�[�}��,34500,��@��,008,280,435,,
2013,4,15,��,����s,1701,�����Ƃ�,34600,,,102,1421,109.7,90.8
2013,4,15,��,����s,1701,�����Ƃ�,34600,���@�m,039,102,1421,,
2013,4,15,��,����s,1701,�X�C�g�R�[��,34700,,,15,546,100.0,100.0
2013,4,15,��,����s,1701,�X�C�g�R�[��,34700,���@��,047,15,546,,
2013,4,15,��,����s,1701,���₢�񂰂�,35100,,,690,1027,168.3,108.6
2013,4,15,��,����s,1701,���₢�񂰂�,35100,������,046,360,1050,,
2013,4,15,��,����s,1701,���₢�񂰂�,35100,���@�m,039,322,1012,,
2013,4,15,��,����s,1701,���₦��ǂ�,35200,,,836,1145,107.5,122.2
2013,4,15,��,����s,1701,���₦��ǂ�,35200,���@�m,023,277,1303,,
2013,4,15,��,����s,1701,���₦��ǂ�,35200,�Á@��,022,256,736,,
2013,4,15,��,����s,1701,���₦��ǂ�,35200,�F�@�{,043,95,1603,,
2013,4,15,��,����s,1701,�@�@�����A��,35201,,,52,368,260.0,100.0
2013,4,15,��,����s,1701,������ǂ�,35300,,,156,535,520.0,119.4
2013,4,15,��,����s,1701,������ǂ�,35300,������,046,156,535,,
2013,4,15,��,����s,1701,����܂�,35400,,,500,420,250.0,89.7
2013,4,15,��,����s,1701,����܂�,35400,������,046,500,420,,
2013,4,15,��,����s,1701,���񂵂�,36100,,,4150,193,56.2,93.7
2013,4,15,��,����s,1701,���񂵂�,36100,�΁@��,017,2800,257,,
2013,4,15,��,����s,1701,���񂵂�,36100,��@��,008,1350,59,,
2013,4,15,��,����s,1701,�΂ꂢ����,36200,,,20740,100,88.5,86.2
2013,4,15,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,10690,70,,
2013,4,15,��,����s,1701,�΂ꂢ����,36200,������,046,10050,132,,
2013,4,15,��,����s,1701,���Ƃ���,36300,,,1645,199,75.8,129.2
2013,4,15,��,����s,1701,���Ƃ���,36300,�{�@��,045,850,211,,
2013,4,15,��,����s,1701,���Ƃ���,36300,���@�Q,038,600,135,,
2013,4,15,��,����s,1701,��܂̂���,36500,,,3322,280,85.7,95.2
2013,4,15,��,����s,1701,��܂̂���,36500,�@�X,002,1790,292,,
2013,4,15,��,����s,1701,��܂̂���,36500,�k�C��,001,1500,256,,
2013,4,15,��,����s,1701,���܂˂�,36610,,,35960,73,114.1,92.4
2013,4,15,��,����s,1701,���܂˂�,36610,���@�m,023,17780,71,,
2013,4,15,��,����s,1701,���܂˂�,36610,�k�C��,001,16400,74,,
2013,4,15,��,����s,1701,�@�@�����A��,36620,,,810,141,231.4,96.6
2013,4,15,��,����s,1701,�ɂ�ɂ�,36700,,,814,790,218.2,138.8
2013,4,15,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,576,992,,
2013,4,15,��,����s,1701,�@�@�����A��,36701,,,238,302,185.9,95.9
2013,4,15,��,����s,1701,���傤��,37200,,,881,501,62.7,90.8
2013,4,15,��,����s,1701,���傤��,37200,���@�m,039,765,527,,
2013,4,15,��,����s,1701,�@�@�����A��,37201,,,105,237,61.8,94.0
2013,4,15,��,����s,1701,����������,38100,,,1199,804,87.4,99.1
2013,4,15,��,����s,1701,����������,38100,�΁@��,017,978,825,,
2013,4,15,��,����s,1701,�Ȃ߂�,38300,,,503,353,53.9,116.1
2013,4,15,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,362,399,,
2013,4,15,��,����s,1701,�Ȃ߂�,38300,��@��,021,52,255,,
2013,4,15,��,����s,1701,���̂�����,38400,,,2747,164,44.0,114.7
2013,4,15,��,����s,1701,���̂�����,38400,���@��,020,2435,155,,
2013,4,15,��,����s,1701,���߂�,38500,,,2176,298,60.6,126.3
2013,4,15,��,����s,1701,���߂�,38500,�V�@��,015,1236,252,,
2013,4,15,��,����s,1701,���߂�,38500,���@��,020,879,320,,
2013,4,15,��,����s,1701,���̑��̖��,39000,,,3448,1132,66.6,130.7
2013,4,15,��,����s,1701,�A����،v,39100,,,11162,333,204.8,182.0
2013,4,15,��,����s,1701,���̗A�����,39200,,,5014,566,304.1,242.9
