�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,9,��,���ꌧ,4701,�ʎ�����,40000,,,83255,414,104.8,96.5
2015,7,9,��,���ꌧ,4701,���Y�ʎ�����,40001,,,44933,544,80.9,107.5
2015,7,9,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,22393,133,,
2015,7,9,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,20279,989,,
2015,7,9,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,795,398,,
2015,7,9,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,027,436,776,,
2015,7,9,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,007,381,704,,
2015,7,9,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,268,1054,,
2015,7,9,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,208,223,,
2015,7,9,��,���ꌧ,4701,�݂���,40100,,,94,1199,470.0,111.0
2015,7,9,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,64,1154,,
2015,7,9,��,���ꌧ,4701,�݂���,40100,���@��,040,16,1242,,
2015,7,9,��,���ꌧ,4701,���̑��G����,41999,,,63,439,78.8,57.4
2015,7,9,��,���ꌧ,4701,����,44100,,,1176,497,239.5,98.0
2015,7,9,��,���ꌧ,4701,����,44100,�R�@��,019,795,398,,
2015,7,9,��,���ꌧ,4701,����,44100,���@��,007,381,704,,
2015,7,9,��,���ꌧ,4701,������,44700,,,200,637,�|,�|
2015,7,9,��,���ꌧ,4701,������,44700,���@��,040,120,562,,
2015,7,9,��,���ꌧ,4701,������,44700,��@��,044,80,751,,
2015,7,9,��,���ꌧ,4701,�Ԃǂ��v,45000,,,656,1020,167.3,63.8
2015,7,9,��,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,436,776,,
2015,7,9,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,132,1479,,
2015,7,9,��,���ꌧ,4701,�f���E�F�A,45202,,,436,776,�|,�|
2015,7,9,��,���ꌧ,4701,�f���E�F�A,45202,��@��,027,436,776,,
2015,7,9,��,���ꌧ,4701,����,45206,,,220,1504,64.0,93.4
2015,7,9,��,���ꌧ,4701,����,45206,���@��,040,132,1479,,
2015,7,9,��,���ꌧ,4701,����,45206,�F�@�{,043,88,1541,,
2015,7,9,��,���ꌧ,4701,�������v,47000,,,535,312,120.0,145.1
2015,7,9,��,���ꌧ,4701,�������v,47000,�F�@�{,043,272,357,,
2015,7,9,��,���ꌧ,4701,�������v,47000,������,046,208,223,,
2015,7,9,��,���ꌧ,4701,����������,47200,,,327,369,408.8,209.7
2015,7,9,��,���ꌧ,4701,����������,47200,�F�@�{,043,272,357,,
2015,7,9,��,���ꌧ,4701,���̑�������,47299,,,208,223,56.8,100.0
2015,7,9,��,���ꌧ,4701,������,48100,,,23698,117,92.8,118.2
2015,7,9,��,���ꌧ,4701,������,48100,�F�@�{,043,21969,122,,
2015,7,9,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,18511,1080,102.0,98.5
2015,7,9,��,���ꌧ,4701,�A���ʎ��v,50000,,,38322,261,160.6,103.6
2015,7,9,��,���ꌧ,4701,�o�i�i,50100,,,13158,202,139.5,98.5
2015,7,9,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,10830,233,154.7,99.6
2015,7,9,��,���ꌧ,4701,������,50400,,,4066,457,397.5,103.4
2015,7,9,��,���ꌧ,4701,�O���v�t���c,50500,,,3434,181,133.8,102.3
2015,7,9,��,���ꌧ,4701,�I�����W,50600,,,2707,290,129.1,98.3
2015,7,9,��,���ꌧ,4701,�A���L�E�C,50800,,,866,559,119.0,97.6
2015,7,9,��,���ꌧ,4701,�A��������,50850,,,830,169,360.9,89.4
2015,7,9,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2431,385,306.2,66.7
