�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,1,��,�k��B�s,4001,��ؑ���,30000,,,495123,169,91.7,103.7
2014,5,1,��,�k��B�s,4001,��ؑ���,30000,������,046,136916,104,,
2014,5,1,��,�k��B�s,4001,��ؑ���,30000,���@��,042,75522,106,,
2014,5,1,��,�k��B�s,4001,��ؑ���,30000,���@��,040,63964,232,,
2014,5,1,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,61737,124,,
2014,5,1,��,�k��B�s,4001,��ؑ���,30000,���@��,041,51313,153,,
2014,5,1,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,50500,222,,
2014,5,1,��,�k��B�s,4001,��ؑ���,30000,��@��,044,19242,345,,
2014,5,1,��,�k��B�s,4001,��������,30100,,,50705,54,69.8,131.7
2014,5,1,��,�k��B�s,4001,��������,30100,������,046,37721,47,,
2014,5,1,��,�k��B�s,4001,��������,30100,�F�@�{,043,8312,77,,
2014,5,1,��,�k��B�s,4001,����,30200,,,325,156,175.7,458.8
2014,5,1,��,�k��B�s,4001,����,30200,���@��,040,325,156,,
2014,5,1,��,�k��B�s,4001,�ɂ񂶂�,30300,,,17100,102,92.5,102.0
2014,5,1,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,12280,108,,
2014,5,1,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,3350,74,,
2014,5,1,��,�k��B�s,4001,���ڂ�,30400,,,4511,326,103.4,104.5
2014,5,1,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,1962,427,,
2014,5,1,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,1319,299,,
2014,5,1,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,160,394,,
2014,5,1,��,�k��B�s,4001,�����̂�,30500,,,508,323,92.4,123.3
2014,5,1,��,�k��B�s,4001,�����̂�,30500,���@��,040,508,323,,
2014,5,1,��,�k��B�s,4001,��񂱂�,30600,,,3155,363,80.0,101.4
2014,5,1,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3108,337,,
2014,5,1,��,�k��B�s,4001,�͂�����,31100,,,54690,42,103.3,127.3
2014,5,1,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,38205,43,,
2014,5,1,��,�k��B�s,4001,�͂�����,31100,���@��,042,13980,41,,
2014,5,1,��,�k��B�s,4001,���܂�,31500,,,4613,156,72.0,109.1
2014,5,1,��,�k��B�s,4001,���܂�,31500,���@��,040,4573,155,,
2014,5,1,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,2432,187,78.5,114.7
2014,5,1,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1415,228,117.3,104.6
2014,5,1,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,643,184,,
2014,5,1,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,306,258,,
2014,5,1,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,252,266,,
2014,5,1,��,�k��B�s,4001,�L���x�c,31700,,,68475,77,114.2,101.3
2014,5,1,��,�k��B�s,4001,�L���x�c,31700,������,046,43700,79,,
2014,5,1,��,�k��B�s,4001,�L���x�c,31700,���@��,040,17040,78,,
2014,5,1,��,�k��B�s,4001,�ق���񂻂�,31800,,,4412,399,128.2,99.5
2014,5,1,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3083,377,,
2014,5,1,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,750,420,,
2014,5,1,��,�k��B�s,4001,�˂�,31900,,,9072,383,83.6,105.2
2014,5,1,��,�k��B�s,4001,�˂�,31900,��@��,044,7226,348,,
2014,5,1,��,�k��B�s,4001,�˂�,31900,���@��,041,588,603,,
2014,5,1,��,�k��B�s,4001,�ӂ�,32300,,,981,456,54.5,98.1
2014,5,1,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,749,498,,
2014,5,1,��,�k��B�s,4001,�ӂ�,32300,���@��,040,180,354,,
2014,5,1,��,�k��B�s,4001,����,32400,,,3,2088,10.7,198.3
2014,5,1,��,�k��B�s,4001,����,32400,���@��,032,3,2088,,
2014,5,1,��,�k��B�s,4001,�݂�,32500,,,593,386,88.5,120.2
2014,5,1,��,�k��B�s,4001,�݂�,32500,��@��,044,493,391,,
2014,5,1,��,�k��B�s,4001,����񂬂�,32600,,,188,674,54.8,121.4
2014,5,1,��,�k��B�s,4001,����񂬂�,32600,���@��,040,98,848,,
2014,5,1,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,90,485,,
2014,5,1,��,�k��B�s,4001,�ɂ�,32800,,,1650,337,82.7,104.3
2014,5,1,��,�k��B�s,4001,�ɂ�,32800,��@��,044,625,411,,
2014,5,1,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,430,309,,
2014,5,1,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,315,267,,
2014,5,1,��,�k��B�s,4001,�Z�����[,32900,,,1800,303,92.8,103.1
2014,5,1,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1800,303,,
2014,5,1,��,�k��B�s,4001,�A�X�p���K�X,33100,,,953,1761,112.2,92.9
2014,5,1,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,345,1899,,
2014,5,1,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,295,1817,,
2014,5,1,��,�k��B�s,4001,�A�X�p���K�X,33100,�F�@�{,043,153,1503,,
2014,5,1,��,�k��B�s,4001,�J���t�����[,33200,,,280,200,186.7,100.0
2014,5,1,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,280,200,,
2014,5,1,��,�k��B�s,4001,�u���b�R���[,33300,,,3312,419,71.5,98.6
2014,5,1,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1512,450,,
2014,5,1,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,460,601,,
2014,5,1,��,�k��B�s,4001,�u���b�R���[,33300,���@�m,039,60,356,,
2014,5,1,��,�k��B�s,4001,�@�@�����A��,33301,,,1280,319,100.8,101.6
2014,5,1,��,�k��B�s,4001,���^�X,33400,,,58914,108,95.6,97.3
2014,5,1,��,�k��B�s,4001,���^�X,33400,���@��,042,36910,96,,
2014,5,1,��,�k��B�s,4001,���^�X,33400,������,046,12140,95,,
2014,5,1,��,�k��B�s,4001,�p�Z��,33600,,,326,837,103.8,178.5
2014,5,1,��,�k��B�s,4001,�p�Z��,33600,��@��,044,320,835,,
2014,5,1,��,�k��B�s,4001,���イ��,34100,,,13025,227,51.9,97.8
2014,5,1,��,�k��B�s,4001,���イ��,34100,������,046,4635,203,,
2014,5,1,��,�k��B�s,4001,���イ��,34100,���@��,041,3400,248,,
2014,5,1,��,�k��B�s,4001,���イ��,34100,���@��,040,2560,228,,
2014,5,1,��,�k��B�s,4001,���ڂ���,34200,,,2950,213,31.0,118.3
2014,5,1,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,390,347,,
2014,5,1,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,260,269,,
2014,5,1,��,�k��B�s,4001,�@�@�����A��,34201,,,2300,185,25.4,113.5
2014,5,1,��,�k��B�s,4001,�Ȃ�,34300,,,14508,300,71.7,99.7
2014,5,1,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,6945,333,,
2014,5,1,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,6860,262,,
2014,5,1,��,�k��B�s,4001,�g�}�g,34400,,,19770,292,112.7,93.6
2014,5,1,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,13886,244,,
2014,5,1,��,�k��B�s,4001,�g�}�g,34400,���@��,040,3615,473,,
2014,5,1,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2761,555,120.3,103.9
2014,5,1,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,1169,497,,
2014,5,1,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,846,648,,
2014,5,1,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,360,518,,
2014,5,1,��,�k��B�s,4001,�s�[�}��,34500,,,8381,334,157.0,81.1
2014,5,1,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,6222,314,,
2014,5,1,��,�k��B�s,4001,�s�[�}��,34500,������,046,1119,296,,
2014,5,1,��,�k��B�s,4001,�����Ƃ�,34600,,,517,931,105.1,102.6
2014,5,1,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,517,931,,
2014,5,1,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,474,536,78.0,93.7
2014,5,1,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,374,541,,
2014,5,1,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,047,100,518,,
2014,5,1,��,�k��B�s,4001,���₢�񂰂�,35100,,,608,699,104.5,99.0
2014,5,1,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,380,647,,
2014,5,1,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,148,852,,
2014,5,1,��,�k��B�s,4001,���₦��ǂ�,35200,,,384,1193,96.7,90.9
2014,5,1,��,�k��B�s,4001,���₦��ǂ�,35200,�F�@�{,043,214,1163,,
2014,5,1,��,�k��B�s,4001,���₦��ǂ�,35200,���@��,040,105,1232,,
2014,5,1,��,�k��B�s,4001,������ǂ�,35300,,,972,621,62.1,101.0
2014,5,1,��,�k��B�s,4001,������ǂ�,35300,������,046,864,647,,
2014,5,1,��,�k��B�s,4001,����܂�,35400,,,1058,375,143.8,113.6
2014,5,1,��,�k��B�s,4001,����܂�,35400,������,046,1050,375,,
2014,5,1,��,�k��B�s,4001,�����܂�,35500,,,16,456,�|,�|
2014,5,1,��,�k��B�s,4001,���񂵂�,36100,,,6066,155,80.4,96.9
2014,5,1,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3556,166,,
2014,5,1,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,2235,138,,
2014,5,1,��,�k��B�s,4001,�΂ꂢ����,36200,,,31880,149,98.2,99.3
2014,5,1,��,�k��B�s,4001,�΂ꂢ����,36200,������,046,27210,150,,
2014,5,1,��,�k��B�s,4001,���Ƃ���,36300,,,651,653,164.4,143.2
2014,5,1,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,277,583,,
2014,5,1,��,�k��B�s,4001,���Ƃ���,36300,������,046,254,930,,
2014,5,1,��,�k��B�s,4001,��܂̂���,36500,,,10574,354,229.8,90.5
2014,5,1,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,9870,347,,
2014,5,1,��,�k��B�s,4001,���܂˂�,36610,,,61771,109,87.1,95.6
2014,5,1,��,�k��B�s,4001,���܂˂�,36610,���@��,041,43306,109,,
2014,5,1,��,�k��B�s,4001,���܂˂�,36610,������,046,7160,102,,
2014,5,1,��,�k��B�s,4001,�@�@�����A��,36620,,,7355,96,122.1,102.1
2014,5,1,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1004,614,352.3,96.5
2014,5,1,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,210,2206,,
2014,5,1,��,�k��B�s,4001,�@�@�����A��,36701,,,794,193,429.2,87.3
2014,5,1,��,�k��B�s,4001,���傤��,37200,,,2575,550,110.4,61.7
2014,5,1,��,�k��B�s,4001,���傤��,37200,���@��,042,1000,194,,
2014,5,1,��,�k��B�s,4001,���傤��,37200,���@�m,039,948,703,,
2014,5,1,��,�k��B�s,4001,���傤��,37200,�{�@��,045,297,1251,,
2014,5,1,��,�k��B�s,4001,�@�@�����A��,37201,,,176,437,440.0,115.6
2014,5,1,��,�k��B�s,4001,����������,38100,,,2739,572,135.1,91.4
2014,5,1,��,�k��B�s,4001,����������,38100,�F�@�{,043,1563,477,,
2014,5,1,��,�k��B�s,4001,����������,38100,���@�R,033,734,728,,
2014,5,1,��,�k��B�s,4001,�Ȃ߂�,38300,,,473,372,84.5,98.4
2014,5,1,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,442,366,,
2014,5,1,��,�k��B�s,4001,���̂�����,38400,,,6172,177,81.9,86.8
2014,5,1,��,�k��B�s,4001,���̂�����,38400,���@��,040,3265,164,,
2014,5,1,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,1677,182,,
2014,5,1,��,�k��B�s,4001,���߂�,38500,,,6212,300,296.9,81.7
2014,5,1,��,�k��B�s,4001,���߂�,38500,���@��,040,5820,296,,
2014,5,1,��,�k��B�s,4001,���̑��̖��,39000,,,9170,687,75.9,133.7
2014,5,1,��,�k��B�s,4001,�A����،v,39100,,,15247,179,77.5,101.7
2014,5,1,��,�k��B�s,4001,���̗A�����,39200,,,3342,287,107.3,93.2
