�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,21,��,�k��B�s,4001,�ʎ�����,40000,,,126653,290,78.0,97.6
2017,8,21,��,�k��B�s,4001,���Y�ʎ�����,40001,,,92013,293,85.7,107.7
2017,8,21,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,20271,357,,
2017,8,21,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,007,18524,342,,
2017,8,21,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,17408,237,,
2017,8,21,��,�k��B�s,4001,���Y�ʎ�����,40001,�k�C��,001,13271,121,,
2017,8,21,��,�k��B�s,4001,���Y�ʎ�����,40001,�R�@�`,006,7189,125,,
2017,8,21,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,5967,422,,
2017,8,21,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,4436,371,,
2017,8,21,��,�k��B�s,4001,�݂���,40100,,,509,779,63.2,85.3
2017,8,21,��,�k��B�s,4001,�݂���,40100,��@��,044,501,778,,
2017,8,21,��,�k��B�s,4001,���̑��G����,41999,,,858,361,270.7,70.0
2017,8,21,��,�k��B�s,4001,��񂲌v,42000,,,6510,392,137.8,109.8
2017,8,21,��,�k��B�s,4001,��񂲌v,42000,���@��,020,3290,402,,
2017,8,21,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,3220,382,,
2017,8,21,��,�k��B�s,4001,����,42204,,,1470,435,1088.9,467.7
2017,8,21,��,�k��B�s,4001,����,42204,���@��,020,1470,435,,
2017,8,21,��,�k��B�s,4001,�W���i�S���h,42505,,,2850,382,81.7,100.8
2017,8,21,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2850,382,,
2017,8,21,��,�k��B�s,4001,�ӂ�,42804,,,650,330,�|,�|
2017,8,21,��,�k��B�s,4001,�ӂ�,42804,���@��,020,650,330,,
2017,8,21,��,�k��B�s,4001,���̑����,42999,,,1540,396,256.7,93.0
2017,8,21,��,�k��B�s,4001,���{�Ȃ��v,43000,,,2505,356,26.3,102.9
2017,8,21,��,�k��B�s,4001,���{�Ȃ��v,43000,�F�@�{,043,1440,404,,
2017,8,21,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,1065,291,,
2017,8,21,��,�k��B�s,4001,�L��,43205,,,2505,356,29.0,105.6
2017,8,21,��,�k��B�s,4001,�L��,43205,�F�@�{,043,1440,404,,
2017,8,21,��,�k��B�s,4001,�L��,43205,��@��,044,1065,291,,
2017,8,21,��,�k��B�s,4001,����,44100,,,23180,345,90.4,96.1
2017,8,21,��,�k��B�s,4001,����,44100,���@��,007,18524,342,,
2017,8,21,��,�k��B�s,4001,����,44100,���@��,020,4291,352,,
2017,8,21,��,�k��B�s,4001,������,44700,,,380,714,219.7,83.4
2017,8,21,��,�k��B�s,4001,������,44700,���@��,020,154,543,,
2017,8,21,��,�k��B�s,4001,������,44700,�R�@��,019,130,886,,
2017,8,21,��,�k��B�s,4001,������,44700,�k�C��,001,96,756,,
2017,8,21,��,�k��B�s,4001,�Ԃǂ��v,45000,,,6708,821,94.9,94.3
2017,8,21,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,040,4282,725,,
2017,8,21,��,�k��B�s,4001,�Ԃǂ��v,45000,��@��,044,1887,777,,
2017,8,21,��,�k��B�s,4001,�f���E�F�A,45202,,,58,395,67.4,80.8
2017,8,21,��,�k��B�s,4001,�f���E�F�A,45202,��@��,044,58,395,,
2017,8,21,��,�k��B�s,4001,����,45206,,,3324,789,88.8,89.7
2017,8,21,��,�k��B�s,4001,����,45206,���@��,040,1739,794,,
2017,8,21,��,�k��B�s,4001,����,45206,��@��,044,1403,716,,
2017,8,21,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,3326,861,102.8,99.0
2017,8,21,��,�k��B�s,4001,�������v,47000,,,2914,365,131.6,95.3
2017,8,21,��,�k��B�s,4001,�������v,47000,�k�C��,001,1696,279,,
2017,8,21,��,�k��B�s,4001,�������v,47000,�@�X,002,851,318,,
2017,8,21,��,�k��B�s,4001,����������,47200,,,367,870,77.4,136.4
2017,8,21,��,�k��B�s,4001,����������,47200,�Á@��,022,367,870,,
2017,8,21,��,�k��B�s,4001,���̑�������,47299,,,2547,292,146.4,93.0
2017,8,21,��,�k��B�s,4001,������,48100,,,41411,111,78.0,126.1
2017,8,21,��,�k��B�s,4001,������,48100,�k�C��,001,11479,92,,
2017,8,21,��,�k��B�s,4001,������,48100,���@��,020,9648,117,,
2017,8,21,��,�k��B�s,4001,������,48100,���@��,040,9033,103,,
2017,8,21,��,�k��B�s,4001,������,48100,�R�@�`,006,7189,125,,
2017,8,21,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,7038,478,184.8,79.7
2017,8,21,��,�k��B�s,4001,�A���ʎ��v,50000,,,34640,282,62.9,81.3
2017,8,21,��,�k��B�s,4001,�o�i�i,50100,,,20028,175,120.5,101.2
2017,8,21,��,�k��B�s,4001,������,50400,,,2916,371,178.0,93.7
2017,8,21,��,�k��B�s,4001,�O���v�t���c,50500,,,1035,217,12.9,120.6
2017,8,21,��,�k��B�s,4001,�I�����W,50600,,,3876,263,137.7,92.9
2017,8,21,��,�k��B�s,4001,�A���L�E�C,50800,,,3878,606,17.0,113.9
2017,8,21,��,�k��B�s,4001,�A��������,50850,,,180,311,15.4,105.8
2017,8,21,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2727,560,133.3,127.9
