�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,18,�y,�k��B�s,4001,�ʎ�����,40000,,,105452,375,120.8,95.2
2017,2,18,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,71470,450,103.9,103.4
2017,2,18,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,19630,289,,
2017,2,18,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,18626,304,,
2017,2,18,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,10636,1031,,
2017,2,18,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,7970,333,,
2017,2,18,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,5351,476,,
2017,2,18,�y,�k��B�s,4001,���Y�ʎ�����,40001,�Á@��,022,5283,353,,
2017,2,18,�y,�k��B�s,4001,���Y�ʎ�����,40001,�{�@��,045,1902,891,,
2017,2,18,�y,�k��B�s,4001,�݂���,40100,,,20420,210,463.8,80.5
2017,2,18,�y,�k��B�s,4001,�݂���,40100,�F�@�{,043,12656,171,,
2017,2,18,�y,�k��B�s,4001,�݂���,40100,�Á@��,022,5040,317,,
2017,2,18,�y,�k��B�s,4001,�ÂȂ݂���,41253,,,300,216,75.0,97.7
2017,2,18,�y,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,300,216,,
2017,2,18,�y,�k��B�s,4001,�͂�����,41321,,,450,161,26.5,98.2
2017,2,18,�y,�k��B�s,4001,�͂�����,41321,�a�̎R,030,450,161,,
2017,2,18,�y,�k��B�s,4001,���̑��G����,41999,,,13839,303,108.6,105.6
2017,2,18,�y,�k��B�s,4001,��񂲌v,42000,,,19630,289,65.1,103.2
2017,2,18,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,19630,289,,
2017,2,18,�y,�k��B�s,4001,�W���i�S���h,42505,,,1160,284,47.5,79.6
2017,2,18,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1160,284,,
2017,2,18,�y,�k��B�s,4001,����,42515,,,3330,251,100.9,109.1
2017,2,18,�y,�k��B�s,4001,����,42515,�@�X,002,3330,251,,
2017,2,18,�y,�k��B�s,4001,�ӂ�,42804,,,15140,298,65.0,106.8
2017,2,18,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,15140,298,,
2017,2,18,�y,�k��B�s,4001,�����v,43500,,,2580,333,�|,�|
2017,2,18,�y,�k��B�s,4001,�����v,43500,���@��,040,2580,333,,
2017,2,18,�y,�k��B�s,4001,�Â���,43700,,,2580,333,�|,�|
2017,2,18,�y,�k��B�s,4001,�Â���,43700,���@��,040,2580,333,,
2017,2,18,�y,�k��B�s,4001,������,46100,,,13123,1233,129.4,100.1
2017,2,18,�y,�k��B�s,4001,������,46100,���@��,040,7214,1361,,
2017,2,18,�y,�k��B�s,4001,������,46100,�F�@�{,043,1900,1198,,
2017,2,18,�y,�k��B�s,4001,������,46100,���@��,042,1600,935,,
2017,2,18,�y,�k��B�s,4001,�������v,47000,,,462,925,66.1,90.8
2017,2,18,�y,�k��B�s,4001,�������v,47000,�Á@��,022,243,1105,,
2017,2,18,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,115,541,,
2017,2,18,�y,�k��B�s,4001,�������v,47000,������,046,104,928,,
2017,2,18,�y,�k��B�s,4001,����������,47200,,,347,1052,49.6,103.2
2017,2,18,�y,�k��B�s,4001,����������,47200,�Á@��,022,243,1105,,
2017,2,18,�y,�k��B�s,4001,����������,47200,������,046,104,928,,
2017,2,18,�y,�k��B�s,4001,�A���f�X,47213,,,115,541,�|,�|
2017,2,18,�y,�k��B�s,4001,�A���f�X,47213,�F�@�{,043,115,541,,
2017,2,18,�y,�k��B�s,4001,������,48100,,,50,603,250.0,87.3
2017,2,18,�y,�k��B�s,4001,������,48100,���@�m,039,50,603,,
2017,2,18,�y,�k��B�s,4001,�L�E�C�t���c,49300,,,596,572,13.2,104.8
2017,2,18,�y,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,412,535,,
2017,2,18,�y,�k��B�s,4001,�L�E�C�t���c,49300,���@�Q,038,184,654,,
2017,2,18,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,20,486,17.4,258.5
2017,2,18,�y,�k��B�s,4001,�A���ʎ��v,50000,,,33982,219,183.9,90.5
2017,2,18,�y,�k��B�s,4001,�o�i�i,50100,,,16576,176,138.4,97.2
2017,2,18,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,8181,165,******,21.3
2017,2,18,�y,�k��B�s,4001,������,50400,,,2095,391,139.9,111.4
2017,2,18,�y,�k��B�s,4001,�O���v�t���c,50500,,,1168,219,121.7,96.5
2017,2,18,�y,�k��B�s,4001,�I�����W,50600,,,2635,265,155.0,88.3
2017,2,18,�y,�k��B�s,4001,�A��������,50850,,,170,206,283.3,104.0
2017,2,18,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,3157,432,140.7,97.3
