�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,13,��,���s,0401,��ؑ���,30000,,,579424,261,100.3,109.7
2015,4,13,��,���s,0401,��ؑ���,30000,��@�t,012,90910,144,,
2015,4,13,��,���s,0401,��ؑ���,30000,��@��,008,73652,234,,
2015,4,13,��,���s,0401,��ؑ���,30000,�k�C��,001,61336,110,,
2015,4,13,��,���s,0401,��ؑ���,30000,�{�@��,004,55859,461,,
2015,4,13,��,���s,0401,��ؑ���,30000,���@�m,023,55476,169,,
2015,4,13,��,���s,0401,��ؑ���,30000,���@��,036,48573,160,,
2015,4,13,��,���s,0401,��ؑ���,30000,���@��,041,31650,145,,
2015,4,13,��,���s,0401,��������,30100,,,70961,144,75.3,98.0
2015,4,13,��,���s,0401,��������,30100,��@�t,012,61920,137,,
2015,4,13,��,���s,0401,����,30200,,,3599,224,63.5,103.2
2015,4,13,��,���s,0401,����,30200,��@��,011,2840,225,,
2015,4,13,��,���s,0401,����,30200,�ȁ@��,009,293,265,,
2015,4,13,��,���s,0401,�ɂ񂶂�,30300,,,56768,151,261.8,111.0
2015,4,13,��,���s,0401,�ɂ񂶂�,30300,���@��,036,48570,160,,
2015,4,13,��,���s,0401,���ڂ�,30400,,,6130,165,70.7,132.0
2015,4,13,��,���s,0401,���ڂ�,30400,�@�X,002,5094,163,,
2015,4,13,��,���s,0401,�����̂�,30500,,,11920,345,103.2,88.5
2015,4,13,��,���s,0401,�����̂�,30500,���@��,040,9800,335,,
2015,4,13,��,���s,0401,��񂱂�,30600,,,1462,826,95.3,108.8
2015,4,13,��,���s,0401,��񂱂�,30600,��@��,008,1462,826,,
2015,4,13,��,���s,0401,�͂�����,31100,,,23598,160,99.5,115.1
2015,4,13,��,���s,0401,�͂�����,31100,��@��,008,23590,160,,
2015,4,13,��,���s,0401,���܂�,31500,,,3656,397,121.0,110.3
2015,4,13,��,���s,0401,���܂�,31500,�{�@��,004,3088,386,,
2015,4,13,��,���s,0401,���̑��̍ؗ�,31550,,,3660,371,106.5,96.4
2015,4,13,��,���s,0401,���񂰂񂳂�,31560,,,1683,370,88.3,103.6
2015,4,13,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1106,362,,
2015,4,13,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,575,384,,
2015,4,13,��,���s,0401,�L���x�c,31700,,,108902,144,127.6,108.3
2015,4,13,��,���s,0401,�L���x�c,31700,���@�m,023,54082,131,,
2015,4,13,��,���s,0401,�L���x�c,31700,��@�t,012,26660,147,,
2015,4,13,��,���s,0401,�L���x�c,31700,�_�ސ�,014,23740,181,,
2015,4,13,��,���s,0401,�ق���񂻂�,31800,,,5090,607,108.9,116.3
2015,4,13,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3995,577,,
2015,4,13,��,���s,0401,�ق���񂻂�,31800,��@��,008,850,732,,
2015,4,13,��,���s,0401,�˂�,31900,,,15593,431,116.2,95.8
2015,4,13,��,���s,0401,�˂�,31900,��@��,011,7560,491,,
2015,4,13,��,���s,0401,�˂�,31900,�{�@��,004,5247,449,,
2015,4,13,��,���s,0401,�ӂ�,32300,,,592,507,67.0,114.2
2015,4,13,��,���s,0401,�ӂ�,32300,�{�@��,004,388,564,,
2015,4,13,��,���s,0401,�ӂ�,32300,���@�m,023,204,397,,
2015,4,13,��,���s,0401,����,32400,,,610,661,134.4,94.6
2015,4,13,��,���s,0401,����,32400,�H�@�c,005,242,698,,
2015,4,13,��,���s,0401,����,32400,�{�@��,004,232,629,,
2015,4,13,��,���s,0401,����,32400,�ȁ@��,009,136,651,,
2015,4,13,��,���s,0401,�݂�,32500,,,859,444,82.3,92.1
2015,4,13,��,���s,0401,�݂�,32500,��@��,008,426,280,,
2015,4,13,��,���s,0401,�݂�,32500,�{�@��,004,393,611,,
2015,4,13,��,���s,0401,����񂬂�,32600,,,664,746,74.8,142.9
2015,4,13,��,���s,0401,����񂬂�,32600,�{�@��,004,664,746,,
2015,4,13,��,���s,0401,�ɂ�,32800,,,3924,451,106.4,103.2
2015,4,13,��,���s,0401,�ɂ�,32800,���@�m,039,1210,508,,
2015,4,13,��,���s,0401,�ɂ�,32800,���@��,007,1160,429,,
2015,4,13,��,���s,0401,�ɂ�,32800,�ȁ@��,009,888,436,,
2015,4,13,��,���s,0401,�Z�����[,32900,,,2652,480,92.2,96.0
2015,4,13,��,���s,0401,�Z�����[,32900,�Á@��,022,1460,484,,
2015,4,13,��,���s,0401,�Z�����[,32900,��@��,008,710,471,,
2015,4,13,��,���s,0401,�A�X�p���K�X,33100,,,1847,1337,94.9,115.7
2015,4,13,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,763,1156,,
2015,4,13,��,���s,0401,�A�X�p���K�X,33100,�F�@�{,043,255,1614,,
2015,4,13,��,���s,0401,�A�X�p���K�X,33100,���@��,020,160,1727,,
2015,4,13,��,���s,0401,�A�X�p���K�X,33100,���@��,040,75,1588,,
2015,4,13,��,���s,0401,�A�X�p���K�X,33100,���@��,042,65,1512,,
2015,4,13,��,���s,0401,�@�@�����A��,33101,,,458,1191,48.3,145.6
2015,4,13,��,���s,0401,�J���t�����[,33200,,,348,359,104.2,92.5
2015,4,13,��,���s,0401,�J���t�����[,33200,��@��,008,348,359,,
2015,4,13,��,���s,0401,�u���b�R���[,33300,,,7484,1031,378.0,213.9
2015,4,13,��,���s,0401,�u���b�R���[,33300,���@��,037,5844,1147,,
2015,4,13,��,���s,0401,�u���b�R���[,33300,�F�@�{,043,882,711,,
2015,4,13,��,���s,0401,�@�@�����A��,33301,,,520,366,104.0,90.1
2015,4,13,��,���s,0401,���^�X,33400,,,27408,237,78.7,102.2
2015,4,13,��,���s,0401,���^�X,33400,��@��,008,16877,221,,
2015,4,13,��,���s,0401,���^�X,33400,���@��,037,6580,195,,
2015,4,13,��,���s,0401,�p�Z��,33600,,,401,668,114.2,98.7
2015,4,13,��,���s,0401,�p�Z��,33600,�{�@��,004,165,742,,
2015,4,13,��,���s,0401,�p�Z��,33600,��@��,008,132,489,,
2015,4,13,��,���s,0401,�p�Z��,33600,��@�t,012,100,583,,
2015,4,13,��,���s,0401,���イ��,34100,,,26983,477,136.7,127.2
2015,4,13,��,���s,0401,���イ��,34100,�{�@��,004,21069,457,,
2015,4,13,��,���s,0401,���イ��,34100,���@�m,039,2818,467,,
2015,4,13,��,���s,0401,���ڂ���,34200,,,7208,160,73.6,109.6
2015,4,13,��,���s,0401,���ڂ���,34200,��@�t,012,36,932,,
2015,4,13,��,���s,0401,���ڂ���,34200,�{�@��,045,12,810,,
2015,4,13,��,���s,0401,�@�@�����A��,34201,,,7160,155,73.4,108.4
2015,4,13,��,���s,0401,�Ȃ�,34300,,,8077,546,108.2,136.8
2015,4,13,��,���s,0401,�Ȃ�,34300,���@�m,039,7276,544,,
2015,4,13,��,���s,0401,�g�}�g,34400,,,22151,459,109.2,98.3
2015,4,13,��,���s,0401,�g�}�g,34400,�ȁ@��,009,12305,468,,
2015,4,13,��,���s,0401,�g�}�g,34400,�F�@�{,043,6804,432,,
2015,4,13,��,���s,0401,�~�j�g�}�g,34450,,,5249,587,112.8,105.0
2015,4,13,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4548,563,,
2015,4,13,��,���s,0401,�s�[�}��,34500,,,6221,601,119.8,103.3
2015,4,13,��,���s,0401,�s�[�}��,34500,��@��,008,2537,585,,
2015,4,13,��,���s,0401,�s�[�}��,34500,���@�m,039,2489,544,,
2015,4,13,��,���s,0401,�����Ƃ�,34600,,,256,1637,106.2,92.9
2015,4,13,��,���s,0401,�����Ƃ�,34600,���@�m,039,238,1647,,
2015,4,13,��,���s,0401,���₢�񂰂�,35100,,,776,1002,113.8,95.8
2015,4,13,��,���s,0401,���₢�񂰂�,35100,������,046,620,965,,
2015,4,13,��,���s,0401,���₢�񂰂�,35100,���@��,047,136,1115,,
2015,4,13,��,���s,0401,���₦��ǂ�,35200,,,954,1277,49.2,101.9
2015,4,13,��,���s,0401,���₦��ǂ�,35200,�F�@�{,043,640,1029,,
2015,4,13,��,���s,0401,���₦��ǂ�,35200,������,046,116,1931,,
2015,4,13,��,���s,0401,���₦��ǂ�,35200,���@��,007,99,1786,,
2015,4,13,��,���s,0401,������ǂ�,35300,,,218,932,169.0,91.9
2015,4,13,��,���s,0401,������ǂ�,35300,������,046,218,932,,
2015,4,13,��,���s,0401,����܂�,35400,,,420,632,83.3,114.7
2015,4,13,��,���s,0401,����܂�,35400,������,046,360,603,,
2015,4,13,��,���s,0401,���񂵂�,36100,,,8575,187,57.3,101.1
2015,4,13,��,���s,0401,���񂵂�,36100,��@��,008,6960,183,,
2015,4,13,��,���s,0401,�΂ꂢ����,36200,,,23570,141,39.1,98.6
2015,4,13,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,19430,115,,
2015,4,13,��,���s,0401,���Ƃ���,36300,,,866,354,97.9,93.9
2015,4,13,��,���s,0401,���Ƃ���,36300,�{�@��,045,690,388,,
2015,4,13,��,���s,0401,���Ƃ���,36300,�{�@��,004,80,62,,
2015,4,13,��,���s,0401,��܂̂���,36500,,,4678,354,79.2,117.2
2015,4,13,��,���s,0401,��܂̂���,36500,�@�X,002,3060,347,,
2015,4,13,��,���s,0401,��܂̂���,36500,�k�C��,001,970,497,,
2015,4,13,��,���s,0401,���܂˂�,36610,,,77166,116,167.2,101.8
2015,4,13,��,���s,0401,���܂˂�,36610,�k�C��,001,40885,94,,
2015,4,13,��,���s,0401,���܂˂�,36610,���@��,041,31650,145,,
2015,4,13,��,���s,0401,�@�@�����A��,36620,,,1440,116,105.1,109.4
2015,4,13,��,���s,0401,�ɂ�ɂ�,36700,,,1205,1627,191.3,123.6
2015,4,13,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,862,2163,,
2015,4,13,��,���s,0401,�@�@�����A��,36701,,,343,282,103.9,100.4
2015,4,13,��,���s,0401,���傤��,37200,,,1435,827,65.6,104.2
2015,4,13,��,���s,0401,���傤��,37200,���@�m,039,1155,931,,
2015,4,13,��,���s,0401,�@�@�����A��,37201,,,280,396,94.6,97.3
2015,4,13,��,���s,0401,����������,38100,,,2169,890,99.4,97.9
2015,4,13,��,���s,0401,����������,38100,�{�@��,004,1804,907,,
2015,4,13,��,���s,0401,�Ȃ߂�,38300,,,1336,425,74.6,108.7
2015,4,13,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,851,402,,
2015,4,13,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,426,472,,
2015,4,13,��,���s,0401,���̂�����,38400,,,3034,223,52.7,103.2
2015,4,13,��,���s,0401,���̂�����,38400,�{�@��,004,1546,247,,
2015,4,13,��,���s,0401,���̂�����,38400,�V�@��,015,792,207,,
2015,4,13,��,���s,0401,���̂�����,38400,���@��,020,546,201,,
2015,4,13,��,���s,0401,���߂�,38500,,,3416,421,75.0,99.3
2015,4,13,��,���s,0401,���߂�,38500,�{�@��,004,1262,563,,
2015,4,13,��,���s,0401,���߂�,38500,�R�@�`,006,1088,249,,
2015,4,13,��,���s,0401,���߂�,38500,�V�@��,015,664,423,,
2015,4,13,��,���s,0401,���̑��̖��,39000,,,13654,667,40.5,186.3
2015,4,13,��,���s,0401,�A����،v,39100,,,16759,247,82.2,106.9
2015,4,13,��,���s,0401,���̗A�����,39200,,,6557,292,91.1,106.2
