�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,25,��,�����s,1301,��ؑ���,30000,,,6306511,240,134.4,101.7
2017,5,25,��,�����s,1301,��ؑ���,30000,��@�t,012,1111616,158,,
2017,5,25,��,�����s,1301,��ؑ���,30000,��@��,008,972908,197,,
2017,5,25,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,366437,230,,
2017,5,25,��,�����s,1301,��ؑ���,30000,���@��,042,343092,203,,
2017,5,25,��,�����s,1301,��ؑ���,30000,������,046,336186,208,,
2017,5,25,��,�����s,1301,��ؑ���,30000,���@��,041,324232,137,,
2017,5,25,��,�����s,1301,��ؑ���,30000,���@��,020,306156,200,,
2017,5,25,��,�����s,1301,��������,30100,,,412579,78,103.0,98.7
2017,5,25,��,�����s,1301,��������,30100,��@�t,012,311456,71,,
2017,5,25,��,�����s,1301,��������,30100,�ȁ@��,009,33560,92,,
2017,5,25,��,�����s,1301,����,30200,,,64273,119,115.9,95.2
2017,5,25,��,�����s,1301,����,30200,��@�t,012,49168,113,,
2017,5,25,��,�����s,1301,����,30200,�@�X,002,6424,196,,
2017,5,25,��,�����s,1301,�ɂ񂶂�,30300,,,384861,127,144.9,94.8
2017,5,25,��,�����s,1301,�ɂ񂶂�,30300,���@��,036,189676,110,,
2017,5,25,��,�����s,1301,�ɂ񂶂�,30300,��@�t,012,176145,147,,
2017,5,25,��,�����s,1301,���ڂ�,30400,,,69501,293,307.3,72.9
2017,5,25,��,�����s,1301,���ڂ�,30400,�@�X,002,53457,267,,
2017,5,25,��,�����s,1301,���ڂ�,30400,�F�@�{,043,8488,410,,
2017,5,25,��,�����s,1301,�����̂�,30500,,,2525,524,106.2,90.8
2017,5,25,��,�����s,1301,�����̂�,30500,��@�t,012,1166,322,,
2017,5,25,��,�����s,1301,�����̂�,30500,�R�@�`,006,611,487,,
2017,5,25,��,�����s,1301,�����̂�,30500,�k�C��,001,330,999,,
2017,5,25,��,�����s,1301,��񂱂�,30600,,,7220,1003,108.0,109.3
2017,5,25,��,�����s,1301,��񂱂�,30600,��@��,008,6231,893,,
2017,5,25,��,�����s,1301,�͂�����,31100,,,257085,41,105.8,91.1
2017,5,25,��,�����s,1301,�͂�����,31100,��@��,008,241690,39,,
2017,5,25,��,�����s,1301,�݂���,31300,,,18724,245,113.8,100.8
2017,5,25,��,�����s,1301,�݂���,31300,��@��,008,17487,232,,
2017,5,25,��,�����s,1301,���܂�,31500,,,51087,198,134.4,90.0
2017,5,25,��,�����s,1301,���܂�,31500,��@��,008,32833,156,,
2017,5,25,��,�����s,1301,���܂�,31500,��@��,011,8939,287,,
2017,5,25,��,�����s,1301,���̑��̍ؗ�,31550,,,1042,421,132.9,89.4
2017,5,25,��,�����s,1301,���񂰂񂳂�,31560,,,15463,208,101.5,92.9
2017,5,25,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,10091,197,,
2017,5,25,��,�����s,1301,���񂰂񂳂�,31560,��@��,011,1508,168,,
2017,5,25,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1305,358,,
2017,5,25,��,�����s,1301,�L���x�c,31700,,,702136,88,117.5,101.1
2017,5,25,��,�����s,1301,�L���x�c,31700,��@�t,012,259204,86,,
2017,5,25,��,�����s,1301,�L���x�c,31700,��@��,008,188106,87,,
2017,5,25,��,�����s,1301,�L���x�c,31700,���@�m,023,127396,101,,
2017,5,25,��,�����s,1301,�ق���񂻂�,31800,,,45544,451,111.3,103.0
2017,5,25,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,20467,401,,
2017,5,25,��,�����s,1301,�ق���񂻂�,31800,��@��,008,12653,466,,
2017,5,25,��,�����s,1301,�ق���񂻂�,31800,��@��,003,3200,520,,
2017,5,25,��,�����s,1301,�ق���񂻂�,31800,��@��,021,2866,530,,
2017,5,25,��,�����s,1301,�˂�,31900,,,172901,443,123.5,101.4
2017,5,25,��,�����s,1301,�˂�,31900,��@��,008,92821,438,,
2017,5,25,��,�����s,1301,�˂�,31900,��@�t,012,34780,365,,
2017,5,25,��,�����s,1301,�˂�,31900,���@��,040,11244,812,,
2017,5,25,��,�����s,1301,�ӂ�,32300,,,6078,247,149.0,91.8
2017,5,25,��,�����s,1301,�ӂ�,32300,�Q�@�n,010,4236,238,,
2017,5,25,��,�����s,1301,�ӂ�,32300,��@��,003,780,159,,
2017,5,25,��,�����s,1301,����,32400,,,1396,563,211.2,94.6
2017,5,25,��,�����s,1301,����,32400,�ȁ@��,009,605,499,,
2017,5,25,��,�����s,1301,����,32400,��@��,008,480,632,,
2017,5,25,��,�����s,1301,����,32400,���@��,020,112,707,,
2017,5,25,��,�����s,1301,�݂�,32500,,,5142,384,95.8,103.2
2017,5,25,��,�����s,1301,�݂�,32500,��@�t,012,2329,301,,
2017,5,25,��,�����s,1301,�݂�,32500,��@��,011,920,416,,
2017,5,25,��,�����s,1301,�݂�,32500,�Á@��,022,822,380,,
2017,5,25,��,�����s,1301,�݂�,32500,��@��,008,643,644,,
2017,5,25,��,�����s,1301,����񂬂�,32600,,,3637,637,150.9,96.4
2017,5,25,��,�����s,1301,����񂬂�,32600,�{�@��,004,1708,664,,
2017,5,25,��,�����s,1301,����񂬂�,32600,��@��,008,671,533,,
2017,5,25,��,�����s,1301,����񂬂�,32600,��@�t,012,571,619,,
2017,5,25,��,�����s,1301,�ɂ�,32800,,,28663,350,123.5,100.0
2017,5,25,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,11809,409,,
2017,5,25,��,�����s,1301,�ɂ�,32800,��@��,008,6258,277,,
2017,5,25,��,�����s,1301,�ɂ�,32800,���@�m,039,3521,347,,
2017,5,25,��,�����s,1301,�ɂ�,32800,��@�t,012,2644,218,,
2017,5,25,��,�����s,1301,�Z�����[,32900,,,32945,277,102.6,99.3
2017,5,25,��,�����s,1301,�Z�����[,32900,���@��,020,18130,318,,
2017,5,25,��,�����s,1301,�Z�����[,32900,�Á@��,022,6346,188,,
2017,5,25,��,�����s,1301,�Z�����[,32900,���@��,040,3310,233,,
2017,5,25,��,�����s,1301,�A�X�p���K�X,33100,,,46654,1308,132.7,96.2
2017,5,25,��,�����s,1301,�A�X�p���K�X,33100,�H�@�c,005,9570,1389,,
2017,5,25,��,�����s,1301,�A�X�p���K�X,33100,���@��,020,5640,1357,,
2017,5,25,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,5493,1123,,
2017,5,25,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,5334,1323,,
2017,5,25,��,�����s,1301,�A�X�p���K�X,33100,�V�@��,015,5213,1195,,
2017,5,25,��,�����s,1301,�@�@�����A��,33101,,,1611,983,84.1,102.6
2017,5,25,��,�����s,1301,�J���t�����[,33200,,,17586,231,148.5,86.5
2017,5,25,��,�����s,1301,�J���t�����[,33200,��@��,008,13357,218,,
2017,5,25,��,�����s,1301,�J���t�����[,33200,���@��,036,2100,232,,
2017,5,25,��,�����s,1301,�u���b�R���[,33300,,,125760,416,143.6,88.1
2017,5,25,��,�����s,1301,�u���b�R���[,33300,��@��,011,22916,405,,
2017,5,25,��,�����s,1301,�u���b�R���[,33300,���@��,037,21558,521,,
2017,5,25,��,�����s,1301,�u���b�R���[,33300,�V�@��,015,19936,398,,
2017,5,25,��,�����s,1301,�u���b�R���[,33300,���@��,007,12836,384,,
2017,5,25,��,�����s,1301,�u���b�R���[,33300,���@�m,023,12616,301,,
2017,5,25,��,�����s,1301,�@�@�����A��,33301,,,1900,330,138.7,97.9
2017,5,25,��,�����s,1301,���^�X,33400,,,372754,123,155.1,93.9
2017,5,25,��,�����s,1301,���^�X,33400,���@��,020,220868,141,,
2017,5,25,��,�����s,1301,���^�X,33400,�Q�@�n,010,99475,93,,
2017,5,25,��,�����s,1301,�p�Z��,33600,,,3431,675,124.4,82.3
2017,5,25,��,�����s,1301,�p�Z��,33600,��@�t,012,2846,533,,
2017,5,25,��,�����s,1301,���イ��,34100,,,500262,228,176.4,96.2
2017,5,25,��,�����s,1301,���イ��,34100,��@��,011,136828,233,,
2017,5,25,��,�����s,1301,���イ��,34100,�Q�@�n,010,135211,223,,
2017,5,25,��,�����s,1301,���イ��,34100,��@��,008,46299,191,,
2017,5,25,��,�����s,1301,���イ��,34100,��@�t,012,45307,219,,
2017,5,25,��,�����s,1301,���イ��,34100,�{�@��,004,36359,241,,
2017,5,25,��,�����s,1301,���ڂ���,34200,,,136459,250,154.4,106.8
2017,5,25,��,�����s,1301,���ڂ���,34200,������,046,18598,389,,
2017,5,25,��,�����s,1301,���ڂ���,34200,�{�@��,045,11298,410,,
2017,5,25,��,�����s,1301,���ڂ���,34200,��@��,008,11091,377,,
2017,5,25,��,�����s,1301,���ڂ���,34200,���@��,047,7840,358,,
2017,5,25,��,�����s,1301,���ڂ���,34200,�Q�@�n,010,2040,350,,
2017,5,25,��,�����s,1301,�@�@�����A��,34201,,,77760,148,128.3,98.0
2017,5,25,��,�����s,1301,�Ȃ�,34300,,,250970,385,167.6,97.2
2017,5,25,��,�����s,1301,�Ȃ�,34300,���@�m,039,106354,360,,
2017,5,25,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,40059,436,,
2017,5,25,��,�����s,1301,�Ȃ�,34300,���@��,040,38024,397,,
2017,5,25,��,�����s,1301,�Ȃ�,34300,�F�@�{,043,15554,364,,
2017,5,25,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,9846,383,,
2017,5,25,��,�����s,1301,�g�}�g,34400,,,443110,294,193.4,99.7
2017,5,25,��,�����s,1301,�g�}�g,34400,�ȁ@��,009,105158,255,,
2017,5,25,��,�����s,1301,�g�}�g,34400,�F�@�{,043,84267,294,,
2017,5,25,��,�����s,1301,�g�}�g,34400,���@�m,023,55074,281,,
2017,5,25,��,�����s,1301,�g�}�g,34400,��@�t,012,54357,247,,
2017,5,25,��,�����s,1301,�g�}�g,34400,��@��,008,46176,299,,
2017,5,25,��,�����s,1301,�~�j�g�}�g,34450,,,111251,543,179.8,104.4
2017,5,25,��,�����s,1301,�~�j�g�}�g,34450,�F�@�{,043,42588,473,,
2017,5,25,��,�����s,1301,�~�j�g�}�g,34450,���@�m,023,29100,630,,
2017,5,25,��,�����s,1301,�~�j�g�}�g,34450,��@�t,012,11887,548,,
2017,5,25,��,�����s,1301,�~�j�g�}�g,34450,�{�@��,045,8249,458,,
2017,5,25,��,�����s,1301,�s�[�}��,34500,,,141561,334,139.4,100.9
2017,5,25,��,�����s,1301,�s�[�}��,34500,��@��,008,88942,353,,
2017,5,25,��,�����s,1301,�s�[�}��,34500,���@�m,039,19459,308,,
2017,5,25,��,�����s,1301,�s�[�}��,34500,�{�@��,045,11821,204,,
2017,5,25,��,�����s,1301,�����Ƃ�,34600,,,4785,1242,151.6,83.8
2017,5,25,��,�����s,1301,�����Ƃ�,34600,���@�m,039,3228,1215,,
2017,5,25,��,�����s,1301,�����Ƃ�,34600,��@�t,012,1111,1337,,
2017,5,25,��,�����s,1301,�X�C�g�R�[��,34700,,,80337,371,215.1,100.3
2017,5,25,��,�����s,1301,�X�C�g�R�[��,34700,�{�@��,045,44507,388,,
2017,5,25,��,�����s,1301,�X�C�g�R�[��,34700,���@��,042,24900,321,,
2017,5,25,��,�����s,1301,���₢�񂰂�,35100,,,18873,870,200.4,92.9
2017,5,25,��,�����s,1301,���₢�񂰂�,35100,��@�t,012,6533,975,,
2017,5,25,��,�����s,1301,���₢�񂰂�,35100,���@��,042,6203,890,,
2017,5,25,��,�����s,1301,���₢�񂰂�,35100,������,046,3032,725,,
2017,5,25,��,�����s,1301,���₦��ǂ�,35200,,,17199,797,161.9,88.0
2017,5,25,��,�����s,1301,���₦��ǂ�,35200,���@��,007,10417,758,,
2017,5,25,��,�����s,1301,���₦��ǂ�,35200,��@��,008,2923,722,,
2017,5,25,��,�����s,1301,���₦��ǂ�,35200,���@�R,033,856,1035,,
2017,5,25,��,�����s,1301,�@�@�����A��,35201,,,490,669,80.2,102.6
2017,5,25,��,�����s,1301,������ǂ�,35300,,,4044,787,170.3,79.5
2017,5,25,��,�����s,1301,������ǂ�,35300,��@�t,012,1838,609,,
2017,5,25,��,�����s,1301,������ǂ�,35300,�ȁ@��,009,692,913,,
2017,5,25,��,�����s,1301,������ǂ�,35300,��@��,008,579,696,,
2017,5,25,��,�����s,1301,������ǂ�,35300,�V�@��,015,268,1165,,
2017,5,25,��,�����s,1301,����܂�,35400,,,32869,415,108.4,99.0
2017,5,25,��,�����s,1301,����܂�,35400,��@�t,012,13938,379,,
2017,5,25,��,�����s,1301,����܂�,35400,��@��,008,13869,477,,
2017,5,25,��,�����s,1301,�����܂�,35500,,,13628,1465,145.1,98.9
2017,5,25,��,�����s,1301,�����܂�,35500,��@�t,012,4334,1469,,
2017,5,25,��,�����s,1301,�����܂�,35500,���@��,047,3646,1529,,
2017,5,25,��,�����s,1301,�����܂�,35500,��@��,011,2445,1225,,
2017,5,25,��,�����s,1301,�����܂�,35500,�Á@��,022,1958,1621,,
2017,5,25,��,�����s,1301,���񂵂�,36100,,,64373,264,94.9,104.8
2017,5,25,��,�����s,1301,���񂵂�,36100,��@�t,012,32050,266,,
2017,5,25,��,�����s,1301,���񂵂�,36100,��@��,008,23254,223,,
2017,5,25,��,�����s,1301,�΂ꂢ����,36200,,,677806,159,113.8,104.6
2017,5,25,��,�����s,1301,�΂ꂢ����,36200,���@��,042,289920,159,,
2017,5,25,��,�����s,1301,�΂ꂢ����,36200,������,046,280956,150,,
2017,5,25,��,�����s,1301,���Ƃ���,36300,,,9982,372,75.6,129.6
2017,5,25,��,�����s,1301,���Ƃ���,36300,��@�t,012,4470,249,,
2017,5,25,��,�����s,1301,���Ƃ���,36300,������,046,3456,626,,
2017,5,25,��,�����s,1301,���Ƃ���,36300,��@��,011,1330,239,,
2017,5,25,��,�����s,1301,��܂̂���,36500,,,47007,545,139.1,96.0
2017,5,25,��,�����s,1301,��܂̂���,36500,�@�X,002,36383,536,,
2017,5,25,��,�����s,1301,��܂̂���,36500,�k�C��,001,6550,504,,
2017,5,25,��,�����s,1301,���܂˂�,36610,,,608975,111,143.4,105.7
2017,5,25,��,�����s,1301,���܂˂�,36610,���@��,041,301414,107,,
2017,5,25,��,�����s,1301,���܂˂�,36610,���@��,028,88084,123,,
2017,5,25,��,�����s,1301,���܂˂�,36610,�k�C��,001,64349,112,,
2017,5,25,��,�����s,1301,���܂˂�,36610,��@�t,012,44298,82,,
2017,5,25,��,�����s,1301,�@�@�����A��,36620,,,17059,109,89.4,94.0
2017,5,25,��,�����s,1301,�ɂ�ɂ�,36700,,,17916,1023,65.4,114.7
2017,5,25,��,�����s,1301,�ɂ�ɂ�,36700,���@��,037,7801,945,,
2017,5,25,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,3488,2125,,
2017,5,25,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,1036,739,,
2017,5,25,��,�����s,1301,�ɂ�ɂ�,36700,���@��,036,300,860,,
2017,5,25,��,�����s,1301,�ɂ�ɂ�,36700,��@�t,012,20,340,,
2017,5,25,��,�����s,1301,�@�@�����A��,36701,,,5248,464,97.0,100.2
2017,5,25,��,�����s,1301,���傤��,37200,,,27714,804,127.5,98.5
2017,5,25,��,�����s,1301,���傤��,37200,���@�m,039,16031,905,,
2017,5,25,��,�����s,1301,���傤��,37200,�Á@��,022,3622,1006,,
2017,5,25,��,�����s,1301,���傤��,37200,�F�@�{,043,1529,797,,
2017,5,25,��,�����s,1301,���傤��,37200,��@�t,012,577,806,,
2017,5,25,��,�����s,1301,���傤��,37200,��@��,008,470,785,,
2017,5,25,��,�����s,1301,�@�@�����A��,37201,,,4859,297,96.6,95.8
2017,5,25,��,�����s,1301,����������,38100,,,19974,907,113.1,98.4
2017,5,25,��,�����s,1301,����������,38100,��@��,003,4539,880,,
2017,5,25,��,�����s,1301,����������,38100,�k�C��,001,3948,690,,
2017,5,25,��,�����s,1301,����������,38100,�H�@�c,005,2915,1211,,
2017,5,25,��,�����s,1301,����������,38100,�ȁ@��,009,1456,980,,
2017,5,25,��,�����s,1301,����������,38100,�V�@��,015,763,1041,,
2017,5,25,��,�����s,1301,�@�@�����A��,38101,,,780,523,78.1,98.9
2017,5,25,��,�����s,1301,�Ȃ߂�,38300,,,7567,415,93.6,99.3
2017,5,25,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,3432,430,,
2017,5,25,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1673,408,,
2017,5,25,��,�����s,1301,�Ȃ߂�,38300,�Q�@�n,010,866,387,,
2017,5,25,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,698,480,,
2017,5,25,��,�����s,1301,���̂�����,38400,,,35258,139,100.6,102.2
2017,5,25,��,�����s,1301,���̂�����,38400,���@��,020,23222,146,,
2017,5,25,��,�����s,1301,���̂�����,38400,�V�@��,015,9587,127,,
2017,5,25,��,�����s,1301,���߂�,38500,,,24418,321,100.6,97.0
2017,5,25,��,�����s,1301,���߂�,38500,���@��,020,17187,334,,
2017,5,25,��,�����s,1301,���߂�,38500,��@��,008,3836,204,,
2017,5,25,��,�����s,1301,���̑��̖��,39000,,,161233,849,141.0,86.3
2017,5,25,��,�����s,1301,�A����،v,39100,,,146738,222,117.3,100.5
2017,5,25,��,�����s,1301,���̗A�����,39200,,,37032,333,123.0,110.6
