�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,27,��,���É��s,2301,�ʎ�����,40000,,,446971,251,78.9,106.8
2014,10,27,��,���É��s,2301,�ʎ�����,40000,�a�̎R,030,72757,200,,
2014,10,27,��,���É��s,2301,���Y�ʎ�����,40001,,,339690,261,71.6,110.6
2014,10,27,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,72757,200,,
2014,10,27,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,66462,397,,
2014,10,27,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,36270,304,,
2014,10,27,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,31805,205,,
2014,10,27,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,30039,260,,
2014,10,27,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,27680,150,,
2014,10,27,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,17513,168,,
2014,10,27,��,���É��s,2301,�݂���,40100,,,96681,141,43.5,92.2
2014,10,27,��,���É��s,2301,�݂���,40100,�a�̎R,030,38648,162,,
2014,10,27,��,���É��s,2301,�݂���,40100,�Á@��,022,29330,139,,
2014,10,27,��,���É��s,2301,�݂���,40100,�F�@�{,043,10510,114,,
2014,10,27,��,���É��s,2301,���̑��G����,41999,,,1391,519,36.6,142.6
2014,10,27,��,���É��s,2301,��񂲌v,42000,,,84518,258,93.9,104.0
2014,10,27,��,���É��s,2301,��񂲌v,42000,���@��,020,47759,257,,
2014,10,27,��,���É��s,2301,��񂲌v,42000,�@�X,002,30039,260,,
2014,10,27,��,���É��s,2301,�W���i�S���h,42505,,,6905,251,46.9,105.9
2014,10,27,��,���É��s,2301,�W���i�S���h,42505,��@��,003,6330,260,,
2014,10,27,��,���É��s,2301,����,42515,,,320,136,640.0,97.1
2014,10,27,��,���É��s,2301,����,42515,���@��,020,320,136,,
2014,10,27,��,���É��s,2301,�ӂ�,42804,,,17766,284,185.3,99.3
2014,10,27,��,���É��s,2301,�ӂ�,42804,�@�X,002,17766,284,,
2014,10,27,��,���É��s,2301,���̑����,42999,,,59527,252,90.7,102.9
2014,10,27,��,���É��s,2301,���{�Ȃ��v,43000,,,21067,257,129.2,97.0
2014,10,27,��,���É��s,2301,���{�Ȃ��v,43000,��@��,044,6870,245,,
2014,10,27,��,���É��s,2301,���{�Ȃ��v,43000,�H�@�c,005,4675,351,,
2014,10,27,��,���É��s,2301,���{�Ȃ��v,43000,�V�@��,015,4100,163,,
2014,10,27,��,���É��s,2301,�V��,43310,,,13372,213,252.4,120.3
2014,10,27,��,���É��s,2301,�V��,43310,��@��,044,6870,245,,
2014,10,27,��,���É��s,2301,�V��,43310,�V�@��,015,4100,163,,
2014,10,27,��,���É��s,2301,���̑��Ȃ�,43401,,,7695,335,70.5,108.1
2014,10,27,��,���É��s,2301,���m�Ȃ�,43499,,,4180,373,94.0,103.6
2014,10,27,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,3117,385,,
2014,10,27,��,���É��s,2301,���m�Ȃ�,43499,���@��,020,1063,337,,
2014,10,27,��,���É��s,2301,�����v,43500,,,96124,217,93.3,91.6
2014,10,27,��,���É��s,2301,�����v,43500,�a�̎R,030,34070,244,,
2014,10,27,��,���É��s,2301,�����v,43500,���@�m,023,19823,222,,
2014,10,27,��,���É��s,2301,�����v,43500,�O�@�d,024,18730,166,,
2014,10,27,��,���É��s,2301,�Â���,43700,,,49748,219,93.8,87.6
2014,10,27,��,���É��s,2301,�Â���,43700,�O�@�d,024,18730,166,,
2014,10,27,��,���É��s,2301,�Â���,43700,���@�m,023,17983,234,,
2014,10,27,��,���É��s,2301,�Â���,43700,��@��,021,13015,274,,
2014,10,27,��,���É��s,2301,�a����,43751,,,46376,214,92.8,96.0
2014,10,27,��,���É��s,2301,�a����,43751,�a�̎R,030,34050,243,,
2014,10,27,��,���É��s,2301,�a����,43751,�ށ@��,029,10018,136,,
2014,10,27,��,���É��s,2301,�Ԃǂ��v,45000,,,14631,865,91.8,103.3
2014,10,27,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,14525,865,,
2014,10,27,��,���É��s,2301,����,45206,,,6460,720,73.3,103.6
2014,10,27,��,���É��s,2301,����,45206,���@��,020,6460,720,,
2014,10,27,��,���É��s,2301,���̑��Ԃǂ�,45299,,,8171,981,114.7,96.7
2014,10,27,��,���É��s,2301,������,46100,,,450,2998,152.0,101.8
2014,10,27,��,���É��s,2301,������,46100,���@�m,023,196,3236,,
2014,10,27,��,���É��s,2301,������,46100,��@��,021,152,2526,,
2014,10,27,��,���É��s,2301,������,46100,���@��,020,47,3930,,
2014,10,27,��,���É��s,2301,�������v,47000,,,8770,559,69.2,117.7
2014,10,27,��,���É��s,2301,�������v,47000,�k�C��,001,3024,367,,
2014,10,27,��,���É��s,2301,�������v,47000,�F�@�{,043,2492,415,,
2014,10,27,��,���É��s,2301,�������v,47000,�Á@��,022,1923,1079,,
2014,10,27,��,���É��s,2301,����������,47200,,,4898,712,107.7,108.2
2014,10,27,��,���É��s,2301,����������,47200,�F�@�{,043,2100,430,,
2014,10,27,��,���É��s,2301,����������,47200,�Á@��,022,1923,1079,,
2014,10,27,��,���É��s,2301,�A���f�X,47213,,,174,343,111.5,99.1
2014,10,27,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,174,343,,
2014,10,27,��,���É��s,2301,���̑�������,47299,,,3698,367,46.4,98.4
2014,10,27,��,���É��s,2301,������,48100,,,4180,176,844.4,65.7
2014,10,27,��,���É��s,2301,������,48100,�F�@�{,043,3900,160,,
2014,10,27,��,���É��s,2301,�L�E�C�t���c,49300,,,893,698,1275.7,215.4
2014,10,27,��,���É��s,2301,�L�E�C�t���c,49300,�Á@��,022,553,672,,
2014,10,27,��,���É��s,2301,�L�E�C�t���c,49300,���@��,040,324,742,,
2014,10,27,��,���É��s,2301,���̍��Y�ʎ�,49500,,,6812,674,145.4,97.1
2014,10,27,��,���É��s,2301,�A���ʎ��v,50000,,,107280,219,116.1,96.1
2014,10,27,��,���É��s,2301,�o�i�i,50100,,,66859,176,104.8,92.1
2014,10,27,��,���É��s,2301,�p�C�i�b�v��,50300,,,9196,160,75.6,90.4
2014,10,27,��,���É��s,2301,������,50400,,,5161,325,198.9,114.0
2014,10,27,��,���É��s,2301,�O���v�t���c,50500,,,7392,97,483.1,71.9
2014,10,27,��,���É��s,2301,�I�����W,50600,,,7392,238,225.6,108.2
2014,10,27,��,���É��s,2301,�A���L�E�C,50800,,,8699,494,123.6,110.0
2014,10,27,��,���É��s,2301,�A��������,50850,,,200,194,100.0,606.3
2014,10,27,��,���É��s,2301,���̗A���ʎ�,50900,,,2382,741,131.7,70.2
