�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,14,��,�����s,4002,��ؑ���,30000,,,683735,183,85.0,92.4
2011,10,14,��,�����s,4002,��ؑ���,30000,�k�C��,001,159321,132,,
2011,10,14,��,�����s,4002,��ؑ���,30000,���@��,020,151356,103,,
2011,10,14,��,�����s,4002,��ؑ���,30000,�F�@�{,043,119872,147,,
2011,10,14,��,�����s,4002,��ؑ���,30000,���@��,040,62929,375,,
2011,10,14,��,�����s,4002,��ؑ���,30000,���@��,042,43483,199,,
2011,10,14,��,�����s,4002,��ؑ���,30000,�Q�@�n,010,35228,105,,
2011,10,14,��,�����s,4002,��ؑ���,30000,���@��,041,24445,259,,
2011,10,14,��,�����s,4002,��������,30100,,,62300,84,76.3,96.6
2011,10,14,��,�����s,4002,��������,30100,���@��,042,23059,82,,
2011,10,14,��,�����s,4002,��������,30100,�F�@�{,043,22299,88,,
2011,10,14,��,�����s,4002,��������,30100,�k�C��,001,15437,78,,
2011,10,14,��,�����s,4002,����,30200,,,5368,65,94.8,89.0
2011,10,14,��,�����s,4002,����,30200,���@��,040,5306,60,,
2011,10,14,��,�����s,4002,�ɂ񂶂�,30300,,,35298,183,106.2,98.9
2011,10,14,��,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,30210,194,,
2011,10,14,��,�����s,4002,���ڂ�,30400,,,6261,186,64.4,91.2
2011,10,14,��,�����s,4002,���ڂ�,30400,��@��,008,2930,206,,
2011,10,14,��,�����s,4002,���ڂ�,30400,�k�C��,001,590,210,,
2011,10,14,��,�����s,4002,���ڂ�,30400,�@�X,002,530,241,,
2011,10,14,��,�����s,4002,�����̂�,30500,,,248,1159,155.0,95.0
2011,10,14,��,�����s,4002,�����̂�,30500,���@�m,039,248,1159,,
2011,10,14,��,�����s,4002,��񂱂�,30600,,,4652,269,57.4,89.1
2011,10,14,��,�����s,4002,��񂱂�,30600,���@��,041,4499,273,,
2011,10,14,��,�����s,4002,�͂�����,31100,,,151850,86,101.0,92.5
2011,10,14,��,�����s,4002,�͂�����,31100,���@��,020,118965,92,,
2011,10,14,��,�����s,4002,�͂�����,31100,�F�@�{,043,23985,53,,
2011,10,14,��,�����s,4002,���܂�,31500,,,4919,305,122.5,82.0
2011,10,14,��,�����s,4002,���܂�,31500,���@��,040,4371,309,,
2011,10,14,��,�����s,4002,���̑��̍ؗ�,31550,,,3486,387,108.7,87.0
2011,10,14,��,�����s,4002,���񂰂񂳂�,31560,,,1622,290,105.1,90.6
2011,10,14,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,558,314,,
2011,10,14,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,478,286,,
2011,10,14,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,340,299,,
2011,10,14,��,�����s,4002,�L���x�c,31700,,,104481,103,86.1,97.2
2011,10,14,��,�����s,4002,�L���x�c,31700,�F�@�{,043,49530,102,,
2011,10,14,��,�����s,4002,�L���x�c,31700,�Q�@�n,010,35220,104,,
2011,10,14,��,�����s,4002,�ق���񂻂�,31800,,,4475,555,89.9,95.2
2011,10,14,��,�����s,4002,�ق���񂻂�,31800,���@��,040,1314,475,,
2011,10,14,��,�����s,4002,�ق���񂻂�,31800,���@��,041,1048,670,,
2011,10,14,��,�����s,4002,�ق���񂻂�,31800,���@��,042,967,550,,
2011,10,14,��,�����s,4002,�˂�,31900,,,14819,424,98.8,97.9
2011,10,14,��,�����s,4002,�˂�,31900,��@��,044,6795,370,,
2011,10,14,��,�����s,4002,�˂�,31900,���@��,040,3206,689,,
2011,10,14,��,�����s,4002,�˂�,31900,���@��,020,1510,286,,
2011,10,14,��,�����s,4002,�݂�,32500,,,525,428,89.1,87.3
2011,10,14,��,�����s,4002,�݂�,32500,���@��,040,282,511,,
2011,10,14,��,�����s,4002,�݂�,32500,��@��,044,243,331,,
2011,10,14,��,�����s,4002,����񂬂�,32600,,,1983,463,106.2,94.5
2011,10,14,��,�����s,4002,����񂬂�,32600,���@��,040,1858,475,,
2011,10,14,��,�����s,4002,�ɂ�,32800,,,5478,428,88.0,99.5
2011,10,14,��,�����s,4002,�ɂ�,32800,�{�@��,045,1775,426,,
2011,10,14,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1530,407,,
2011,10,14,��,�����s,4002,�ɂ�,32800,��@��,044,1300,438,,
2011,10,14,��,�����s,4002,�Z�����[,32900,,,444,200,19.1,68.7
2011,10,14,��,�����s,4002,�Z�����[,32900,���@��,020,430,180,,
2011,10,14,��,�����s,4002,�A�X�p���K�X,33100,,,996,1053,62.8,104.8
2011,10,14,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,331,951,,
2011,10,14,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,270,1079,,
2011,10,14,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,126,942,,
2011,10,14,��,�����s,4002,�@�@�����A��,33101,,,234,1195,89.0,115.6
2011,10,14,��,�����s,4002,�J���t�����[,33200,,,662,151,140.6,85.8
2011,10,14,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,662,151,,
2011,10,14,��,�����s,4002,�u���b�R���[,33300,,,3064,354,94.8,98.9
2011,10,14,��,�����s,4002,�u���b�R���[,33300,���@��,042,300,444,,
2011,10,14,��,�����s,4002,�u���b�R���[,33300,�k�C��,001,264,374,,
2011,10,14,��,�����s,4002,�u���b�R���[,33300,���@��,040,120,406,,
2011,10,14,��,�����s,4002,�@�@�����A��,33301,,,2380,338,93.0,99.4
2011,10,14,��,�����s,4002,���^�X,33400,,,41036,135,68.2,88.8
2011,10,14,��,�����s,4002,���^�X,33400,���@��,020,26026,134,,
2011,10,14,��,�����s,4002,���^�X,33400,���@��,042,5440,96,,
2011,10,14,��,�����s,4002,���^�X,33400,���@��,040,4102,182,,
2011,10,14,��,�����s,4002,�p�Z��,33600,,,457,813,99.3,48.2
2011,10,14,��,�����s,4002,�p�Z��,33600,��@��,044,222,639,,
2011,10,14,��,�����s,4002,�p�Z��,33600,���@��,041,195,956,,
2011,10,14,��,�����s,4002,���イ��,34100,,,23099,253,69.4,94.1
2011,10,14,��,�����s,4002,���イ��,34100,���@��,040,9080,262,,
2011,10,14,��,�����s,4002,���イ��,34100,���@��,041,6025,257,,
2011,10,14,��,�����s,4002,���イ��,34100,�F�@�{,043,4040,250,,
2011,10,14,��,�����s,4002,���ڂ���,34200,,,25513,136,119.4,95.8
2011,10,14,��,�����s,4002,���ڂ���,34200,�k�C��,001,24670,129,,
2011,10,14,��,�����s,4002,�Ȃ�,34300,,,12926,282,90.8,96.6
2011,10,14,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,8368,244,,
2011,10,14,��,�����s,4002,�Ȃ�,34300,���@��,040,3013,367,,
2011,10,14,��,�����s,4002,�g�}�g,34400,,,10784,658,36.0,111.5
2011,10,14,��,�����s,4002,�g�}�g,34400,���@��,040,5831,628,,
2011,10,14,��,�����s,4002,�g�}�g,34400,�F�@�{,043,3051,671,,
2011,10,14,��,�����s,4002,�~�j�g�}�g,34450,,,3212,1013,87.6,93.4
2011,10,14,��,�����s,4002,�~�j�g�}�g,34450,���@��,040,1038,1075,,
2011,10,14,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,986,911,,
2011,10,14,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,548,1112,,
2011,10,14,��,�����s,4002,�s�[�}��,34500,,,6637,514,95.3,104.3
2011,10,14,��,�����s,4002,�s�[�}��,34500,��@��,044,2444,429,,
2011,10,14,��,�����s,4002,�s�[�}��,34500,������,046,1597,618,,
2011,10,14,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,579,368,,
2011,10,14,��,�����s,4002,�����Ƃ�,34600,,,320,1599,120.8,99.8
2011,10,14,��,�����s,4002,�����Ƃ�,34600,���@�m,039,255,1513,,
2011,10,14,��,�����s,4002,�����Ƃ�,34600,��@�t,012,42,2210,,
2011,10,14,��,�����s,4002,���₢�񂰂�,35100,,,824,832,77.8,83.6
2011,10,14,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,493,718,,
2011,10,14,��,�����s,4002,���₢�񂰂�,35100,������,046,176,1271,,
2011,10,14,��,�����s,4002,���₦��ǂ�,35200,,,121,2039,180.6,65.5
2011,10,14,��,�����s,4002,���₦��ǂ�,35200,������,046,54,1731,,
2011,10,14,��,�����s,4002,���₦��ǂ�,35200,�k�C��,001,42,2855,,
2011,10,14,��,�����s,4002,���₦��ǂ�,35200,��@��,044,5,2289,,
2011,10,14,��,�����s,4002,�@�@�����A��,35201,,,20,1092,�|,�|
2011,10,14,��,�����s,4002,�����܂�,35500,,,95,481,83.3,81.0
2011,10,14,��,�����s,4002,�����܂�,35500,���@��,040,55,420,,
2011,10,14,��,�����s,4002,�����܂�,35500,�@�X,002,24,525,,
2011,10,14,��,�����s,4002,���񂵂�,36100,,,9267,210,96.3,94.2
2011,10,14,��,�����s,4002,���񂵂�,36100,������,046,4450,200,,
2011,10,14,��,�����s,4002,���񂵂�,36100,�{�@��,045,4427,221,,
2011,10,14,��,�����s,4002,�΂ꂢ����,36200,,,27448,128,62.5,99.2
2011,10,14,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,27050,128,,
2011,10,14,��,�����s,4002,���Ƃ���,36300,,,3582,180,44.8,90.9
2011,10,14,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1915,152,,
2011,10,14,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,649,222,,
2011,10,14,��,�����s,4002,���Ƃ���,36300,���@��,041,200,240,,
2011,10,14,��,�����s,4002,��܂̂���,36500,,,3756,310,63.1,109.5
2011,10,14,��,�����s,4002,��܂̂���,36500,�@�X,002,3710,303,,
2011,10,14,��,�����s,4002,���܂˂�,36610,,,62894,102,89.5,90.3
2011,10,14,��,�����s,4002,���܂˂�,36610,�k�C��,001,47040,103,,
2011,10,14,��,�����s,4002,���܂˂�,36610,���@��,041,4644,123,,
2011,10,14,��,�����s,4002,�@�@�����A��,36620,,,9005,71,85.5,86.6
2011,10,14,��,�����s,4002,�ɂ�ɂ�,36700,,,834,304,109.0,90.7
2011,10,14,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,77,1130,,
2011,10,14,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,69,739,,
2011,10,14,��,�����s,4002,�@�@�����A��,36701,,,688,168,104.9,87.5
2011,10,14,��,�����s,4002,���傤��,37200,,,2758,334,81.2,97.4
2011,10,14,��,�����s,4002,���傤��,37200,���@��,042,1744,316,,
2011,10,14,��,�����s,4002,���傤��,37200,�F�@�{,043,312,502,,
2011,10,14,��,�����s,4002,���傤��,37200,���@��,041,176,309,,
2011,10,14,��,�����s,4002,�@�@�����A��,37201,,,461,259,79.6,102.0
2011,10,14,��,�����s,4002,����������,38100,,,4199,851,114.4,89.9
2011,10,14,��,�����s,4002,����������,38100,���@��,042,1335,859,,
2011,10,14,��,�����s,4002,����������,38100,��@��,044,1264,846,,
2011,10,14,��,�����s,4002,����������,38100,�F�@�{,043,794,812,,
2011,10,14,��,�����s,4002,�@�@�����A��,38101,,,110,472,220.0,96.5
2011,10,14,��,�����s,4002,�Ȃ߂�,38300,,,1008,357,95.4,95.7
2011,10,14,��,�����s,4002,�Ȃ߂�,38300,���@��,042,898,351,,
2011,10,14,��,�����s,4002,���̂�����,38400,,,8080,288,98.2,99.3
2011,10,14,��,�����s,4002,���̂�����,38400,���@��,040,3390,294,,
2011,10,14,��,�����s,4002,���̂�����,38400,���@��,042,2940,273,,
2011,10,14,��,�����s,4002,���̂�����,38400,��@��,044,1300,302,,
2011,10,14,��,�����s,4002,���߂�,38500,,,6241,523,102.4,99.2
2011,10,14,��,�����s,4002,���߂�,38500,���@��,040,6191,525,,
2011,10,14,��,�����s,4002,���̑��̖��,39000,,,15718,661,95.9,97.6
2011,10,14,��,�����s,4002,�A����،v,39100,,,22816,260,99.0,96.3
2011,10,14,��,�����s,4002,���̗A�����,39200,,,9919,394,118.0,84.7
