�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,25,��,�ʎ�����,40000,,,4949902,238,92.4,98.3
2011,10,25,��,�ʎ�����,40000,�a�̎R,030,839029,204,,
2011,10,25,��,���Y�ʎ�����,40001,,,4095227,249,91.6,97.3
2011,10,25,��,���Y�ʎ�����,40001,�a�̎R,030,839029,204,,
2011,10,25,��,���Y�ʎ�����,40001,���@��,020,352903,414,,
2011,10,25,��,���Y�ʎ�����,40001,�F�@�{,043,334533,180,,
2011,10,25,��,���Y�ʎ�����,40001,�@�X,002,271952,297,,
2011,10,25,��,���Y�ʎ�����,40001,�ށ@��,029,233822,218,,
2011,10,25,��,���Y�ʎ�����,40001,���@�Q,038,218453,166,,
2011,10,25,��,���Y�ʎ�����,40001,�O�@�d,024,202080,152,,
2011,10,25,��,�݂���,40100,,,1657059,158,90.5,94.6
2011,10,25,��,�݂���,40100,�a�̎R,030,403012,172,,
2011,10,25,��,�݂���,40100,�F�@�{,043,307362,168,,
2011,10,25,��,�݂���,40100,���@�Q,038,204372,152,,
2011,10,25,��,���̑��G����,41999,,,23799,423,61.7,106.3
2011,10,25,��,��񂲌v,42000,,,684358,297,82.5,100.0
2011,10,25,��,��񂲌v,42000,�@�X,002,266055,296,,
2011,10,25,��,��񂲌v,42000,���@��,020,224299,326,,
2011,10,25,��,��񂲌v,42000,��@��,003,80585,301,,
2011,10,25,��,����,42204,,,3300,107,57.5,124.4
2011,10,25,��,����,42204,�@�X,002,3300,107,,
2011,10,25,��,�W���i�S���h,42505,,,153634,301,91.9,101.0
2011,10,25,��,�W���i�S���h,42505,�@�X,002,79250,301,,
2011,10,25,��,�W���i�S���h,42505,��@��,003,70525,304,,
2011,10,25,��,����,42515,,,20642,187,53.8,93.5
2011,10,25,��,����,42515,�R�@�`,006,14866,199,,
2011,10,25,��,����,42515,���@��,007,3924,127,,
2011,10,25,��,�ӂ�,42804,,,125718,304,65.2,95.0
2011,10,25,��,�ӂ�,42804,�@�X,002,95156,311,,
2011,10,25,��,�ӂ�,42804,���@��,020,11380,315,,
2011,10,25,��,���̑����,42999,,,381064,300,89.5,101.0
2011,10,25,��,���{�Ȃ��v,43000,,,294803,246,100.2,93.9
2011,10,25,��,���{�Ȃ��v,43000,�V�@��,015,49835,229,,
2011,10,25,��,���{�Ȃ��v,43000,���@��,020,47475,346,,
2011,10,25,��,���{�Ȃ��v,43000,���@��,007,42900,198,,
2011,10,25,��,�L��,43205,,,16740,214,109.1,97.3
2011,10,25,��,�L��,43205,�H�@�c,005,14330,225,,
2011,10,25,��,��\���I,43302,,,1000,173,56.8,122.7
2011,10,25,��,��\���I,43302,���@��,007,630,195,,
2011,10,25,��,��\���I,43302,�Q�@�n,010,370,137,,
2011,10,25,��,�V��,43310,,,174698,221,106.7,100.5
2011,10,25,��,�V��,43310,�V�@��,015,49835,229,,
2011,10,25,��,�V��,43310,���@��,007,36850,196,,
2011,10,25,��,�V��,43310,��@��,044,35135,245,,
2011,10,25,��,���̑��Ȃ�,43401,,,102365,294,90.4,88.8
2011,10,25,��,���m�Ȃ�,43499,,,70259,304,87.2,100.3
2011,10,25,��,���m�Ȃ�,43499,�R�@�`,006,49817,316,,
2011,10,25,��,���m�Ȃ�,43499,���@��,020,13783,289,,
2011,10,25,��,�����v,43500,,,1062244,239,100.8,96.0
2011,10,25,��,�����v,43500,�a�̎R,030,431297,231,,
2011,10,25,��,�����v,43500,�ށ@��,029,233822,218,,
2011,10,25,��,�����v,43500,��@��,021,76628,315,,
2011,10,25,��,�Â���,43700,,,299280,281,127.9,96.6
2011,10,25,��,�Â���,43700,��@��,021,75966,317,,
2011,10,25,��,�Â���,43700,���@��,040,59406,263,,
2011,10,25,��,�Â���,43700,���@�m,023,58886,267,,
2011,10,25,��,�a����,43751,,,762968,223,93.1,94.1
2011,10,25,��,�a����,43751,�a�̎R,030,406715,226,,
2011,10,25,��,�a����,43751,�ށ@��,029,203105,213,,
2011,10,25,��,�a����,43751,�V�@��,015,71151,236,,
2011,10,25,��,������,44700,,,3996,493,105.4,101.4
2011,10,25,��,������,44700,�k�C��,001,3996,493,,
2011,10,25,��,�Ԃǂ��v,45000,,,128940,753,103.6,99.1
2011,10,25,��,�Ԃǂ��v,45000,���@��,020,65417,779,,
2011,10,25,��,�Ԃǂ��v,45000,���@�R,033,33906,881,,
2011,10,25,��,�Ԃǂ��v,45000,�R�@��,019,9517,652,,
2011,10,25,��,����,45206,,,46310,756,103.2,100.1
2011,10,25,��,����,45206,���@��,020,42478,762,,
2011,10,25,��,���̑��Ԃǂ�,45299,,,82632,751,103.9,98.4
2011,10,25,��,����,45700,,,15552,744,70.1,109.9
2011,10,25,��,����,45700,��@��,008,10602,630,,
2011,10,25,��,����,45700,�R�@��,035,1846,1052,,
2011,10,25,��,������,46100,,,3866,2353,109.9,97.8
2011,10,25,��,������,46100,�ȁ@��,009,1307,2366,,
2011,10,25,��,������,46100,�k�C��,001,859,2281,,
2011,10,25,��,������,46100,���@��,020,419,2425,,
2011,10,25,��,�������v,47000,,,89008,482,85.6,101.0
2011,10,25,��,�������v,47000,�k�C��,001,28196,347,,
2011,10,25,��,�������v,47000,�Á@��,022,18899,943,,
2011,10,25,��,�������v,47000,��@��,008,14103,373,,
2011,10,25,��,����������,47200,,,47447,601,88.7,99.0
2011,10,25,��,����������,47200,�Á@��,022,18899,943,,
2011,10,25,��,����������,47200,��@��,008,13551,375,,
2011,10,25,��,����������,47200,�F�@�{,043,4770,255,,
2011,10,25,��,�A���f�X,47213,,,3346,317,101.1,117.8
2011,10,25,��,�A���f�X,47213,�R�@�`,006,3346,317,,
2011,10,25,��,���̑�������,47299,,,38215,350,81.0,101.2
2011,10,25,��,������,48100,,,8959,239,37.1,113.3
2011,10,25,��,������,48100,�F�@�{,043,3855,206,,
2011,10,25,��,������,48100,���@�m,039,2344,379,,
2011,10,25,��,������,48100,���@��,031,2080,162,,
2011,10,25,��,�L�E�C�t���c,49300,,,13747,679,114.4,118.7
2011,10,25,��,�L�E�C�t���c,49300,���@��,040,10389,691,,
2011,10,25,��,�L�E�C�t���c,49300,�Á@��,022,2211,721,,
2011,10,25,��,���̍��Y�ʎ�,49500,,,38645,616,82.4,96.1
2011,10,25,��,�A���ʎ��v,50000,,,854666,186,96.3,107.5
2011,10,25,��,�o�i�i,50100,,,547883,139,105.3,100.0
2011,10,25,��,�p�C�i�b�v��,50300,,,50338,178,67.8,103.5
2011,10,25,��,������,50400,,,44568,154,125.1,101.3
2011,10,25,��,�O���v�t���c,50500,,,45983,113,45.0,136.1
2011,10,25,��,�I�����W,50600,,,61945,158,145.2,98.1
2011,10,25,��,�A���L�E�C,50800,,,56439,446,167.9,100.7
2011,10,25,��,�A��������,50850,,,10217,117,33.4,118.2
2011,10,25,��,���̗A���ʎ�,50900,,,37302,680,77.7,111.3
