�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,15,��,�����s,3701,��ؑ���,30000,,,198719,157,94.1,92.9
2011,11,15,��,�����s,3701,��ؑ���,30000,�k�C��,001,58930,102,,
2011,11,15,��,�����s,3701,��ؑ���,30000,���@��,037,33282,231,,
2011,11,15,��,�����s,3701,��ؑ���,30000,���@��,036,20910,123,,
2011,11,15,��,�����s,3701,��ؑ���,30000,���@��,020,10976,194,,
2011,11,15,��,�����s,3701,��ؑ���,30000,���@�m,039,9479,400,,
2011,11,15,��,�����s,3701,��ؑ���,30000,��@��,044,9068,37,,
2011,11,15,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,8551,80,,
2011,11,15,��,�����s,3701,��������,30100,,,17906,70,165.3,87.5
2011,11,15,��,�����s,3701,��������,30100,�@�X,002,6020,64,,
2011,11,15,��,�����s,3701,��������,30100,���@��,037,2592,57,,
2011,11,15,��,�����s,3701,��������,30100,�k�C��,001,2520,71,,
2011,11,15,��,�����s,3701,����,30200,,,711,168,72.6,107.0
2011,11,15,��,�����s,3701,����,30200,���@��,037,711,168,,
2011,11,15,��,�����s,3701,�ɂ񂶂�,30300,,,9595,117,93.5,94.4
2011,11,15,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,5760,108,,
2011,11,15,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,2360,117,,
2011,11,15,��,�����s,3701,���ڂ�,30400,,,2950,110,40.9,78.0
2011,11,15,��,�����s,3701,���ڂ�,30400,�k�C��,001,2760,110,,
2011,11,15,��,�����s,3701,��񂱂�,30600,,,1076,331,85.5,85.5
2011,11,15,��,�����s,3701,��񂱂�,30600,���@��,036,996,329,,
2011,11,15,��,�����s,3701,�͂�����,31100,,,34050,39,112.2,81.3
2011,11,15,��,�����s,3701,�͂�����,31100,���@��,036,10500,45,,
2011,11,15,��,�����s,3701,�͂�����,31100,��@��,044,9000,34,,
2011,11,15,��,�����s,3701,�͂�����,31100,���@��,020,5250,51,,
2011,11,15,��,�����s,3701,���܂�,31500,,,1002,201,66.1,131.4
2011,11,15,��,�����s,3701,���܂�,31500,���@��,037,828,221,,
2011,11,15,��,�����s,3701,���̑��̍ؗ�,31550,,,1530,283,90.6,103.3
2011,11,15,��,�����s,3701,���񂰂񂳂�,31560,,,234,271,109.3,87.1
2011,11,15,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,144,390,,
2011,11,15,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,90,82,,
2011,11,15,��,�����s,3701,�L���x�c,31700,,,18800,60,125.2,98.4
2011,11,15,��,�����s,3701,�L���x�c,31700,���@��,037,7981,58,,
2011,11,15,��,�����s,3701,�L���x�c,31700,�{�@��,045,3370,59,,
2011,11,15,��,�����s,3701,�L���x�c,31700,���@�m,023,2500,62,,
2011,11,15,��,�����s,3701,�ق���񂻂�,31800,,,3685,225,55.1,95.7
2011,11,15,��,�����s,3701,�ق���񂻂�,31800,���@��,037,2049,254,,
2011,11,15,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1324,110,,
2011,11,15,��,�����s,3701,�˂�,31900,,,7296,322,112.2,95.0
2011,11,15,��,�����s,3701,�˂�,31900,���@��,031,3558,312,,
2011,11,15,��,�����s,3701,�˂�,31900,��@��,011,1449,249,,
2011,11,15,��,�����s,3701,�˂�,31900,���@��,037,701,444,,
2011,11,15,��,�����s,3701,�ӂ�,32300,,,208,105,126.8,89.0
2011,11,15,��,�����s,3701,�ӂ�,32300,���@��,037,172,89,,
2011,11,15,��,�����s,3701,�݂�,32500,,,177,250,56.2,76.2
2011,11,15,��,�����s,3701,�݂�,32500,���@�m,039,165,251,,
2011,11,15,��,�����s,3701,����񂬂�,32600,,,418,263,86.0,99.6
2011,11,15,��,�����s,3701,����񂬂�,32600,���@��,037,418,263,,
2011,11,15,��,�����s,3701,�ɂ�,32800,,,955,489,77.3,90.9
2011,11,15,��,�����s,3701,�ɂ�,32800,���@�m,039,920,500,,
2011,11,15,��,�����s,3701,�Z�����[,32900,,,580,281,290.0,78.9
2011,11,15,��,�����s,3701,�Z�����[,32900,���@��,020,380,290,,
2011,11,15,��,�����s,3701,�Z�����[,32900,�Á@��,022,100,370,,
2011,11,15,��,�����s,3701,�A�X�p���K�X,33100,,,170,1130,49.6,108.7
2011,11,15,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,1,840,,
2011,11,15,��,�����s,3701,�@�@�����A��,33101,,,169,1132,50.0,108.8
2011,11,15,��,�����s,3701,�J���t�����[,33200,,,635,86,79.1,97.7
2011,11,15,��,�����s,3701,�J���t�����[,33200,���@��,037,251,97,,
2011,11,15,��,�����s,3701,�J���t�����[,33200,���@��,036,204,77,,
2011,11,15,��,�����s,3701,�J���t�����[,33200,���@�R,033,180,80,,
2011,11,15,��,�����s,3701,�u���b�R���[,33300,,,2673,265,104.2,133.8
2011,11,15,��,�����s,3701,�u���b�R���[,33300,���@��,037,1251,401,,
2011,11,15,��,�����s,3701,�u���b�R���[,33300,��@��,011,344,226,,
2011,11,15,��,�����s,3701,�u���b�R���[,33300,�F�@�{,043,27,196,,
2011,11,15,��,�����s,3701,�@�@�����A��,33301,,,1051,119,67.9,113.3
2011,11,15,��,�����s,3701,���^�X,33400,,,7035,107,75.3,109.2
2011,11,15,��,�����s,3701,���^�X,33400,���@��,037,4238,113,,
2011,11,15,��,�����s,3701,���^�X,33400,���@��,028,1580,87,,
2011,11,15,��,�����s,3701,�p�Z��,33600,,,81,1262,152.8,86.5
2011,11,15,��,�����s,3701,�p�Z��,33600,���@��,037,60,1369,,
2011,11,15,��,�����s,3701,�p�Z��,33600,��@�t,012,20,578,,
2011,11,15,��,�����s,3701,���イ��,34100,,,5708,406,79.4,89.0
2011,11,15,��,�����s,3701,���イ��,34100,�{�@��,045,2495,400,,
2011,11,15,��,�����s,3701,���イ��,34100,���@�m,039,1680,419,,
2011,11,15,��,�����s,3701,���イ��,34100,���@��,037,1398,405,,
2011,11,15,��,�����s,3701,���ڂ���,34200,,,2400,141,103.9,103.7
2011,11,15,��,�����s,3701,���ڂ���,34200,�k�C��,001,1680,125,,
2011,11,15,��,�����s,3701,���ڂ���,34200,���@��,037,22,660,,
2011,11,15,��,�����s,3701,���ڂ���,34200,���@�m,039,20,436,,
2011,11,15,��,�����s,3701,�@�@�����A��,34201,,,670,147,29.4,111.4
2011,11,15,��,�����s,3701,�Ȃ�,34300,,,2905,253,91.2,103.7
2011,11,15,��,�����s,3701,�Ȃ�,34300,���@�m,039,1588,278,,
2011,11,15,��,�����s,3701,�Ȃ�,34300,���@��,037,1132,223,,
2011,11,15,��,�����s,3701,�g�}�g,34400,,,4031,350,70.2,96.2
2011,11,15,��,�����s,3701,�g�}�g,34400,���@��,037,1855,386,,
2011,11,15,��,�����s,3701,�g�}�g,34400,���@�m,039,1166,306,,
2011,11,15,��,�����s,3701,�g�}�g,34400,���@�Q,038,784,320,,
2011,11,15,��,�����s,3701,�~�j�g�}�g,34450,,,656,661,55.2,111.3
2011,11,15,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,344,684,,
2011,11,15,��,�����s,3701,�~�j�g�}�g,34450,�F�@�{,043,243,629,,
2011,11,15,��,�����s,3701,�s�[�}��,34500,,,3062,287,82.9,83.2
2011,11,15,��,�����s,3701,�s�[�}��,34500,���@�m,039,1637,279,,
2011,11,15,��,�����s,3701,�s�[�}��,34500,�F�@�{,043,585,132,,
2011,11,15,��,�����s,3701,�s�[�}��,34500,���@�Q,038,158,174,,
2011,11,15,��,�����s,3701,�����Ƃ�,34600,,,117,785,90.7,82.8
2011,11,15,��,�����s,3701,�����Ƃ�,34600,���@�m,039,117,785,,
2011,11,15,��,�����s,3701,���₢�񂰂�,35100,,,192,754,84.2,84.7
2011,11,15,��,�����s,3701,���₢�񂰂�,35100,���@��,037,74,696,,
2011,11,15,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,68,831,,
2011,11,15,��,�����s,3701,���₢�񂰂�,35100,������,046,50,735,,
2011,11,15,��,�����s,3701,���₦��ǂ�,35200,,,62,1017,167.6,68.4
2011,11,15,��,�����s,3701,���₦��ǂ�,35200,���@��,036,50,1010,,
2011,11,15,��,�����s,3701,������ǂ�,35300,,,2,515,�|,�|
2011,11,15,��,�����s,3701,������ǂ�,35300,���@��,037,2,515,,
2011,11,15,��,�����s,3701,���񂵂�,36100,,,6216,164,130.5,100.0
2011,11,15,��,�����s,3701,���񂵂�,36100,���@��,036,5465,162,,
2011,11,15,��,�����s,3701,�΂ꂢ����,36200,,,18723,101,210.4,105.2
2011,11,15,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,18720,101,,
2011,11,15,��,�����s,3701,���Ƃ���,36300,,,922,217,64.5,87.5
2011,11,15,��,�����s,3701,���Ƃ���,36300,�{�@��,045,409,175,,
2011,11,15,��,�����s,3701,���Ƃ���,36300,������,046,301,221,,
2011,11,15,��,�����s,3701,���Ƃ���,36300,���@��,037,110,284,,
2011,11,15,��,�����s,3701,��܂̂���,36500,,,1370,403,******,35.1
2011,11,15,��,�����s,3701,��܂̂���,36500,�k�C��,001,1360,395,,
2011,11,15,��,�����s,3701,���܂˂�,36610,,,28205,89,78.0,106.0
2011,11,15,��,�����s,3701,���܂˂�,36610,�k�C��,001,26125,86,,
2011,11,15,��,�����s,3701,�@�@�����A��,36620,,,1040,75,346.7,86.2
2011,11,15,��,�����s,3701,�ɂ�ɂ�,36700,,,45,219,10.0,18.0
2011,11,15,��,�����s,3701,�@�@�����A��,36701,,,45,219,236.8,74.0
2011,11,15,��,�����s,3701,���傤��,37200,,,357,421,52.0,63.0
2011,11,15,��,�����s,3701,���傤��,37200,���@�m,039,113,648,,
2011,11,15,��,�����s,3701,�@�@�����A��,37201,,,244,317,232.4,92.7
2011,11,15,��,�����s,3701,����������,38100,,,1077,1057,149.6,86.2
2011,11,15,��,�����s,3701,����������,38100,���@��,037,631,1150,,
2011,11,15,��,�����s,3701,����������,38100,���@��,036,235,1082,,
2011,11,15,��,�����s,3701,�@�@�����A��,38101,,,78,415,�|,�|
2011,11,15,��,�����s,3701,�Ȃ߂�,38300,,,470,405,87.2,96.7
2011,11,15,��,�����s,3701,�Ȃ߂�,38300,���@��,020,263,307,,
2011,11,15,��,�����s,3701,�Ȃ߂�,38300,���@��,037,77,815,,
2011,11,15,��,�����s,3701,�Ȃ߂�,38300,��@��,044,68,473,,
2011,11,15,��,�����s,3701,���̂�����,38400,,,3616,264,18.0,160.0
2011,11,15,��,�����s,3701,���̂�����,38400,���@��,020,2741,282,,
2011,11,15,��,�����s,3701,���̂�����,38400,���@��,037,460,223,,
2011,11,15,��,�����s,3701,���߂�,38500,,,3207,512,107.0,134.4
2011,11,15,��,�����s,3701,���߂�,38500,���@��,020,1103,405,,
2011,11,15,��,�����s,3701,���߂�,38500,���@��,037,1011,739,,
2011,11,15,��,�����s,3701,���߂�,38500,���@�m,039,990,403,,
2011,11,15,��,�����s,3701,���̑��̖��,39000,,,3613,651,141.9,98.9
2011,11,15,��,�����s,3701,�A����،v,39100,,,5461,229,73.7,104.6
2011,11,15,��,�����s,3701,���̗A�����,39200,,,2164,296,76.7,113.0
