�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,18,��,���s,2701,��ؑ���,30000,,,1533316,196,109.5,93.8
2012,5,18,��,���s,2701,��ؑ���,30000,���@��,042,244468,107,,
2012,5,18,��,���s,2701,��ؑ���,30000,���@��,028,150617,137,,
2012,5,18,��,���s,2701,��ؑ���,30000,�F�@�{,043,135492,214,,
2012,5,18,��,���s,2701,��ؑ���,30000,������,046,116862,110,,
2012,5,18,��,���s,2701,��ؑ���,30000,���@��,036,99764,248,,
2012,5,18,��,���s,2701,��ؑ���,30000,���@��,040,94073,181,,
2012,5,18,��,���s,2701,��ؑ���,30000,��@��,008,82299,110,,
2012,5,18,��,���s,2701,��������,30100,,,112180,124,119.0,99.2
2012,5,18,��,���s,2701,��������,30100,���@��,042,44160,116,,
2012,5,18,��,���s,2701,��������,30100,������,046,27924,111,,
2012,5,18,��,���s,2701,��������,30100,���@��,037,17900,133,,
2012,5,18,��,���s,2701,����,30200,,,640,354,113.3,245.8
2012,5,18,��,���s,2701,����,30200,�k�C��,001,520,388,,
2012,5,18,��,���s,2701,�ɂ񂶂�,30300,,,90768,106,139.4,100.0
2012,5,18,��,���s,2701,�ɂ񂶂�,30300,���@��,036,53740,116,,
2012,5,18,��,���s,2701,�ɂ񂶂�,30300,���@��,042,23060,94,,
2012,5,18,��,���s,2701,���ڂ�,30400,,,12889,280,139.6,80.7
2012,5,18,��,���s,2701,���ڂ�,30400,�@�X,002,6910,176,,
2012,5,18,��,���s,2701,���ڂ�,30400,��@��,044,2831,353,,
2012,5,18,��,���s,2701,���ڂ�,30400,�{�@��,045,1502,515,,
2012,5,18,��,���s,2701,�����̂�,30500,,,3729,266,106.5,97.8
2012,5,18,��,���s,2701,�����̂�,30500,�΁@��,017,2025,237,,
2012,5,18,��,���s,2701,�����̂�,30500,���@�s,026,1022,284,,
2012,5,18,��,���s,2701,��񂱂�,30600,,,2853,725,154.6,73.2
2012,5,18,��,���s,2701,��񂱂�,30600,���@��,036,2853,725,,
2012,5,18,��,���s,2701,�͂�����,31100,,,115760,85,100.8,103.7
2012,5,18,��,���s,2701,�͂�����,31100,��@��,008,57440,97,,
2012,5,18,��,���s,2701,�͂�����,31100,�F�@�{,043,33750,66,,
2012,5,18,��,���s,2701,�͂�����,31100,���@��,040,8265,73,,
2012,5,18,��,���s,2701,���܂�,31500,,,10868,211,128.9,101.4
2012,5,18,��,���s,2701,���܂�,31500,���@��,040,9169,214,,
2012,5,18,��,���s,2701,���̑��̍ؗ�,31550,,,11911,201,108.5,83.8
2012,5,18,��,���s,2701,���񂰂񂳂�,31560,,,7132,212,110.5,101.4
2012,5,18,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,2548,286,,
2012,5,18,��,���s,2701,���񂰂񂳂�,31560,���@��,020,2370,208,,
2012,5,18,��,���s,2701,���񂰂񂳂�,31560,��@��,008,1140,60,,
2012,5,18,��,���s,2701,�L���x�c,31700,,,224569,128,159.6,90.1
2012,5,18,��,���s,2701,�L���x�c,31700,���@��,028,61790,142,,
2012,5,18,��,���s,2701,�L���x�c,31700,���@��,040,35500,104,,
2012,5,18,��,���s,2701,�L���x�c,31700,�F�@�{,043,21000,120,,
2012,5,18,��,���s,2701,�ق���񂻂�,31800,,,14135,673,115.4,102.3
2012,5,18,��,���s,2701,�ق���񂻂�,31800,��@��,021,10025,689,,
2012,5,18,��,���s,2701,�ق���񂻂�,31800,���@��,040,1701,647,,
2012,5,18,��,���s,2701,�˂�,31900,,,19288,376,86.7,98.4
2012,5,18,��,���s,2701,�˂�,31900,���@��,031,4440,452,,
2012,5,18,��,���s,2701,�˂�,31900,���@��,036,2682,250,,
2012,5,18,��,���s,2701,�˂�,31900,���@�m,039,2490,533,,
2012,5,18,��,���s,2701,�ӂ�,32300,,,3154,278,80.6,120.3
2012,5,18,��,���s,2701,�ӂ�,32300,��@��,027,972,228,,
2012,5,18,��,���s,2701,�ӂ�,32300,���@�m,023,880,163,,
2012,5,18,��,���s,2701,�ӂ�,32300,���@��,036,580,288,,
2012,5,18,��,���s,2701,����,32400,,,76,334,111.8,112.8
2012,5,18,��,���s,2701,����,32400,���@�m,023,60,301,,
2012,5,18,��,���s,2701,����,32400,�ȁ@��,009,16,459,,
2012,5,18,��,���s,2701,�݂�,32500,,,1842,442,85.8,89.3
2012,5,18,��,���s,2701,�݂�,32500,�O�@�d,024,538,442,,
2012,5,18,��,���s,2701,�݂�,32500,��@��,044,433,448,,
2012,5,18,��,���s,2701,�݂�,32500,��@��,027,301,630,,
2012,5,18,��,���s,2701,����񂬂�,32600,,,1440,424,95.1,89.5
2012,5,18,��,���s,2701,����񂬂�,32600,��@��,027,759,420,,
2012,5,18,��,���s,2701,����񂬂�,32600,���@��,040,667,428,,
2012,5,18,��,���s,2701,�ɂ�,32800,,,7080,276,95.7,100.7
2012,5,18,��,���s,2701,�ɂ�,32800,���@�m,039,4480,281,,
2012,5,18,��,���s,2701,�ɂ�,32800,��@��,044,1750,238,,
2012,5,18,��,���s,2701,�Z�����[,32900,,,6510,352,118.8,106.7
2012,5,18,��,���s,2701,�Z�����[,32900,�Á@��,022,3350,352,,
2012,5,18,��,���s,2701,�Z�����[,32900,���@��,040,1290,391,,
2012,5,18,��,���s,2701,�Z�����[,32900,���@��,020,1020,459,,
2012,5,18,��,���s,2701,�A�X�p���K�X,33100,,,3381,1534,91.3,103.6
2012,5,18,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,744,1472,,
2012,5,18,��,���s,2701,�A�X�p���K�X,33100,�L�@��,034,595,1560,,
2012,5,18,��,���s,2701,�A�X�p���K�X,33100,���@��,020,404,1555,,
2012,5,18,��,���s,2701,�@�@�����A��,33101,,,277,1041,88.5,113.6
2012,5,18,��,���s,2701,�J���t�����[,33200,,,1800,174,106.0,104.8
2012,5,18,��,���s,2701,�J���t�����[,33200,���@��,036,1800,174,,
2012,5,18,��,���s,2701,�u���b�R���[,33300,,,15697,379,108.2,98.4
2012,5,18,��,���s,2701,�u���b�R���[,33300,���@��,036,3684,428,,
2012,5,18,��,���s,2701,�u���b�R���[,33300,���@��,037,2592,434,,
2012,5,18,��,���s,2701,�u���b�R���[,33300,���@��,031,2460,456,,
2012,5,18,��,���s,2701,�@�@�����A��,33301,,,3830,228,142.4,100.4
2012,5,18,��,���s,2701,���^�X,33400,,,100295,191,208.7,93.6
2012,5,18,��,���s,2701,���^�X,33400,���@��,020,57887,205,,
2012,5,18,��,���s,2701,���^�X,33400,���@��,028,27920,175,,
2012,5,18,��,���s,2701,�p�Z��,33600,,,638,2523,128.4,105.1
2012,5,18,��,���s,2701,�p�Z��,33600,�Á@��,022,346,2470,,
2012,5,18,��,���s,2701,�p�Z��,33600,���@��,037,102,2686,,
2012,5,18,��,���s,2701,�p�Z��,33600,���@��,020,77,2804,,
2012,5,18,��,���s,2701,���イ��,34100,,,53728,235,75.5,97.5
2012,5,18,��,���s,2701,���イ��,34100,�{�@��,045,19444,240,,
2012,5,18,��,���s,2701,���イ��,34100,���@�m,039,9411,226,,
2012,5,18,��,���s,2701,���イ��,34100,���@��,036,7269,240,,
2012,5,18,��,���s,2701,���ڂ���,34200,,,46280,166,113.1,113.7
2012,5,18,��,���s,2701,���ڂ���,34200,������,046,2916,266,,
2012,5,18,��,���s,2701,���ڂ���,34200,�{�@��,045,1487,472,,
2012,5,18,��,���s,2701,���ڂ���,34200,�F�@�{,043,780,265,,
2012,5,18,��,���s,2701,�@�@�����A��,34201,,,40890,144,105.8,106.7
2012,5,18,��,���s,2701,�Ȃ�,34300,,,32642,284,85.2,99.6
2012,5,18,��,���s,2701,�Ȃ�,34300,���@�m,039,12030,244,,
2012,5,18,��,���s,2701,�Ȃ�,34300,�F�@�{,043,6298,257,,
2012,5,18,��,���s,2701,�Ȃ�,34300,���@��,040,4701,285,,
2012,5,18,��,���s,2701,�g�}�g,34400,,,56681,321,90.3,98.2
2012,5,18,��,���s,2701,�g�}�g,34400,�F�@�{,043,34026,316,,
2012,5,18,��,���s,2701,�g�}�g,34400,���@�m,023,6960,310,,
2012,5,18,��,���s,2701,�g�}�g,34400,���@��,040,6624,333,,
2012,5,18,��,���s,2701,�~�j�g�}�g,34450,,,27575,439,94.2,95.2
2012,5,18,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,18946,362,,
2012,5,18,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,3689,860,,
2012,5,18,��,���s,2701,�s�[�}��,34500,,,22672,300,117.6,94.3
2012,5,18,��,���s,2701,�s�[�}��,34500,�{�@��,045,13426,283,,
2012,5,18,��,���s,2701,�s�[�}��,34500,���@�m,039,4778,296,,
2012,5,18,��,���s,2701,�����Ƃ�,34600,,,2088,950,82.0,105.6
2012,5,18,��,���s,2701,�����Ƃ�,34600,���@�m,039,1270,1105,,
2012,5,18,��,���s,2701,�����Ƃ�,34600,�{�@��,045,385,568,,
2012,5,18,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,170,851,,
2012,5,18,��,���s,2701,�X�C�g�R�[��,34700,,,3952,365,132.8,92.2
2012,5,18,��,���s,2701,�X�C�g�R�[��,34700,�{�@��,045,2232,396,,
2012,5,18,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,1320,358,,
2012,5,18,��,���s,2701,���₢�񂰂�,35100,,,2971,832,98.5,99.4
2012,5,18,��,���s,2701,���₢�񂰂�,35100,������,046,1192,719,,
2012,5,18,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,1112,973,,
2012,5,18,��,���s,2701,���₢�񂰂�,35100,���@�m,039,500,807,,
2012,5,18,��,���s,2701,���₦��ǂ�,35200,,,1962,1301,103.6,100.3
2012,5,18,��,���s,2701,���₦��ǂ�,35200,���@��,036,596,1367,,
2012,5,18,��,���s,2701,���₦��ǂ�,35200,���@�Q,038,247,1317,,
2012,5,18,��,���s,2701,���₦��ǂ�,35200,�L�@��,034,213,1841,,
2012,5,18,��,���s,2701,�@�@�����A��,35201,,,180,594,150.0,93.5
2012,5,18,��,���s,2701,������ǂ�,35300,,,7330,859,148.0,105.0
2012,5,18,��,���s,2701,������ǂ�,35300,�a�̎R,030,6896,872,,
2012,5,18,��,���s,2701,����܂�,35400,,,5895,494,154.4,102.7
2012,5,18,��,���s,2701,����܂�,35400,���@�Q,038,2124,533,,
2012,5,18,��,���s,2701,����܂�,35400,��@��,027,1100,374,,
2012,5,18,��,���s,2701,����܂�,35400,���@��,042,1096,573,,
2012,5,18,��,���s,2701,�����܂�,35500,,,2250,612,94.9,115.7
2012,5,18,��,���s,2701,�����܂�,35500,��@��,021,368,1697,,
2012,5,18,��,���s,2701,�����܂�,35500,�Á@��,022,88,1587,,
2012,5,18,��,���s,2701,�����܂�,35500,���@��,036,40,1890,,
2012,5,18,��,���s,2701,���񂵂�,36100,,,26195,214,106.6,105.9
2012,5,18,��,���s,2701,���񂵂�,36100,��@��,008,12535,140,,
2012,5,18,��,���s,2701,���񂵂�,36100,���@��,036,7785,305,,
2012,5,18,��,���s,2701,���񂵂�,36100,��@�t,012,3175,217,,
2012,5,18,��,���s,2701,�΂ꂢ����,36200,,,274630,83,111.4,105.1
2012,5,18,��,���s,2701,�΂ꂢ����,36200,���@��,042,155400,92,,
2012,5,18,��,���s,2701,�΂ꂢ����,36200,������,046,59210,52,,
2012,5,18,��,���s,2701,�΂ꂢ����,36200,���@�m,023,27190,90,,
2012,5,18,��,���s,2701,���Ƃ���,36300,,,5417,285,114.9,90.8
2012,5,18,��,���s,2701,���Ƃ���,36300,�F�@�{,043,1855,225,,
2012,5,18,��,���s,2701,���Ƃ���,36300,������,046,1083,472,,
2012,5,18,��,���s,2701,���Ƃ���,36300,�{�@��,045,700,46,,
2012,5,18,��,���s,2701,��܂̂���,36500,,,12768,379,64.6,99.7
2012,5,18,��,���s,2701,��܂̂���,36500,�k�C��,001,11300,370,,
2012,5,18,��,���s,2701,���܂˂�,36610,,,112057,94,71.6,98.9
2012,5,18,��,���s,2701,���܂˂�,36610,���@��,028,57820,98,,
2012,5,18,��,���s,2701,���܂˂�,36610,���@��,041,42817,88,,
2012,5,18,��,���s,2701,�@�@�����A��,36620,,,2720,110,163.4,56.7
2012,5,18,��,���s,2701,�ɂ�ɂ�,36700,,,3311,522,43.9,55.1
2012,5,18,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,917,1365,,
2012,5,18,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,320,335,,
2012,5,18,��,���s,2701,�ɂ�ɂ�,36700,�a�̎R,030,210,288,,
2012,5,18,��,���s,2701,�@�@�����A��,36701,,,1824,153,378.4,76.9
2012,5,18,��,���s,2701,���傤��,37200,,,5494,805,83.0,97.7
2012,5,18,��,���s,2701,���傤��,37200,���@�m,039,2286,829,,
2012,5,18,��,���s,2701,���傤��,37200,�a�̎R,030,1980,1046,,
2012,5,18,��,���s,2701,���傤��,37200,�F�@�{,043,308,603,,
2012,5,18,��,���s,2701,�@�@�����A��,37201,,,869,231,118.7,87.5
2012,5,18,��,���s,2701,����������,38100,,,5948,744,90.1,98.3
2012,5,18,��,���s,2701,����������,38100,���@��,036,3138,820,,
2012,5,18,��,���s,2701,����������,38100,�H�@�c,005,830,491,,
2012,5,18,��,���s,2701,����������,38100,���@��,032,664,789,,
2012,5,18,��,���s,2701,�@�@�����A��,38101,,,217,403,66.8,97.6
2012,5,18,��,���s,2701,�Ȃ߂�,38300,,,1179,324,89.7,102.5
2012,5,18,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,814,324,,
2012,5,18,��,���s,2701,�Ȃ߂�,38300,���@��,020,240,328,,
2012,5,18,��,���s,2701,���̂�����,38400,,,8699,145,97.1,86.3
2012,5,18,��,���s,2701,���̂�����,38400,���@��,020,8329,146,,
2012,5,18,��,���s,2701,���߂�,38500,,,5445,306,55.8,89.7
2012,5,18,��,���s,2701,���߂�,38500,���@��,020,3908,302,,
2012,5,18,��,���s,2701,���߂�,38500,�V�@��,015,545,312,,
2012,5,18,��,���s,2701,���̑��̖��,39000,,,37521,667,84.7,113.2
2012,5,18,��,���s,2701,�A����،v,39100,,,61248,182,111.3,93.3
2012,5,18,��,���s,2701,���̗A�����,39200,,,10442,297,104.0,78.0
