�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,7,��,��ؑ���,30000,,,17339379,199,128.0,99.5
2012,6,7,��,��ؑ���,30000,��@�t,012,1632285,131,,
2012,6,7,��,��ؑ���,30000,���@��,020,1560189,152,,
2012,6,7,��,��ؑ���,30000,��@��,008,1435611,160,,
2012,6,7,��,��ؑ���,30000,���@��,042,1380978,124,,
2012,6,7,��,��ؑ���,30000,�F�@�{,043,1251662,221,,
2012,6,7,��,��ؑ���,30000,���@�m,023,1001952,203,,
2012,6,7,��,��ؑ���,30000,���@��,041,951948,132,,
2012,6,7,��,��������,30100,,,1152479,89,138.3,103.5
2012,6,7,��,��������,30100,��@�t,012,347074,82,,
2012,6,7,��,��������,30100,�@�X,002,133245,108,,
2012,6,7,��,��������,30100,���@��,042,131339,64,,
2012,6,7,��,����,30200,,,104439,110,108.4,97.3
2012,6,7,��,����,30200,��@�t,012,54287,100,,
2012,6,7,��,����,30200,��@��,011,16139,83,,
2012,6,7,��,����,30200,�k�C��,001,14808,94,,
2012,6,7,��,�ɂ񂶂�,30300,,,743324,139,117.5,99.3
2012,6,7,��,�ɂ񂶂�,30300,��@�t,012,223689,158,,
2012,6,7,��,�ɂ񂶂�,30300,���@��,042,180933,126,,
2012,6,7,��,�ɂ񂶂�,30300,��@��,011,65850,140,,
2012,6,7,��,���ڂ�,30400,,,144311,297,111.8,96.4
2012,6,7,��,���ڂ�,30400,�@�X,002,32324,252,,
2012,6,7,��,���ڂ�,30400,�F�@�{,043,31719,373,,
2012,6,7,��,���ڂ�,30400,�Q�@�n,010,29225,247,,
2012,6,7,��,�����̂�,30500,,,4803,395,122.2,104.8
2012,6,7,��,�����̂�,30500,���@�s,026,1219,213,,
2012,6,7,��,�����̂�,30500,�{�@��,004,827,92,,
2012,6,7,��,�����̂�,30500,�k�C��,001,752,707,,
2012,6,7,��,��񂱂�,30600,,,16866,915,94.1,110.1
2012,6,7,��,��񂱂�,30600,��@��,008,6575,764,,
2012,6,7,��,��񂱂�,30600,�F�@�{,043,4439,1161,,
2012,6,7,��,��񂱂�,30600,���@��,036,3865,1011,,
2012,6,7,��,�͂�����,31100,,,963775,56,106.1,101.8
2012,6,7,��,�͂�����,31100,���@��,020,445213,72,,
2012,6,7,��,�͂�����,31100,��@��,008,225133,34,,
2012,6,7,��,�͂�����,31100,�F�@�{,043,92715,44,,
2012,6,7,��,���܂�,31500,,,112256,212,121.7,89.8
2012,6,7,��,���܂�,31500,���@��,040,24953,187,,
2012,6,7,��,���܂�,31500,��@��,011,18388,217,,
2012,6,7,��,���܂�,31500,��@��,008,13929,150,,
2012,6,7,��,���̑��̍ؗ�,31550,,,81673,222,112.3,92.1
2012,6,7,��,���񂰂񂳂�,31560,,,66243,211,110.9,95.9
2012,6,7,��,���񂰂񂳂�,31560,��@��,008,19017,175,,
2012,6,7,��,���񂰂񂳂�,31560,�Á@��,022,14754,263,,
2012,6,7,��,���񂰂񂳂�,31560,���@��,020,10636,169,,
2012,6,7,��,�L���x�c,31700,,,2233489,64,106.5,92.8
2012,6,7,��,�L���x�c,31700,��@�t,012,600780,53,,
2012,6,7,��,�L���x�c,31700,���@�m,023,406869,68,,
2012,6,7,��,�L���x�c,31700,��@��,008,378717,66,,
2012,6,7,��,�ق���񂻂�,31800,,,223520,406,149.1,95.5
2012,6,7,��,�ق���񂻂�,31800,�Q�@�n,010,63371,325,,
2012,6,7,��,�ق���񂻂�,31800,��@��,021,58166,494,,
2012,6,7,��,�ق���񂻂�,31800,�k�C��,001,21824,409,,
2012,6,7,��,�˂�,31900,,,384657,364,108.7,100.3
2012,6,7,��,�˂�,31900,��@��,008,161058,315,,
2012,6,7,��,�˂�,31900,��@�t,012,37748,294,,
2012,6,7,��,�˂�,31900,��@��,044,27420,454,,
2012,6,7,��,�ӂ�,32300,,,11026,283,122.6,97.9
2012,6,7,��,�ӂ�,32300,�Q�@�n,010,2500,163,,
2012,6,7,��,�ӂ�,32300,�k�C��,001,1859,156,,
2012,6,7,��,�ӂ�,32300,���@�m,023,916,162,,
2012,6,7,��,����,32400,,,2718,357,106.6,97.0
2012,6,7,��,����,32400,�R�@�`,006,692,421,,
2012,6,7,��,����,32400,�k�C��,001,667,347,,
2012,6,7,��,����,32400,��@��,008,536,440,,
2012,6,7,��,�݂�,32500,,,16680,339,100.1,101.5
2012,6,7,��,�݂�,32500,��@�t,012,3666,211,,
2012,6,7,��,�݂�,32500,���@�m,023,2866,302,,
2012,6,7,��,�݂�,32500,��@��,008,1470,383,,
2012,6,7,��,����񂬂�,32600,,,9955,384,114.2,96.2
2012,6,7,��,����񂬂�,32600,���@��,040,1927,345,,
2012,6,7,��,����񂬂�,32600,�{�@��,004,1348,478,,
2012,6,7,��,����񂬂�,32600,�Q�@�n,010,1220,334,,
2012,6,7,��,�ɂ�,32800,,,96257,277,121.3,91.4
2012,6,7,��,�ɂ�,32800,���@�m,039,31234,300,,
2012,6,7,��,�ɂ�,32800,�ȁ@��,009,14734,280,,
2012,6,7,��,�ɂ�,32800,�R�@�`,006,9757,207,,
2012,6,7,��,�Z�����[,32900,,,74445,372,101.8,100.3
2012,6,7,��,�Z�����[,32900,���@��,020,46990,425,,
2012,6,7,��,�Z�����[,32900,���@��,040,6436,271,,
2012,6,7,��,�Z�����[,32900,�R�@�`,006,4090,379,,
2012,6,7,��,�A�X�p���K�X,33100,,,104831,1017,121.6,93.2
2012,6,7,��,�A�X�p���K�X,33100,�k�C��,001,34814,1017,,
2012,6,7,��,�A�X�p���K�X,33100,���@��,020,13649,1063,,
2012,6,7,��,�A�X�p���K�X,33100,���@��,041,10987,1103,,
2012,6,7,��,�@�@�����A��,33101,,,3266,626,141.3,83.2
2012,6,7,��,�J���t�����[,33200,,,30163,177,138.3,104.1
2012,6,7,��,�J���t�����[,33200,��@��,008,11272,153,,
2012,6,7,��,�J���t�����[,33200,���@��,036,6954,167,,
2012,6,7,��,�J���t�����[,33200,�V�@��,015,2778,289,,
2012,6,7,��,�u���b�R���[,33300,,,291311,282,148.1,100.4
2012,6,7,��,�u���b�R���[,33300,���@��,031,66669,322,,
2012,6,7,��,�u���b�R���[,33300,���@��,007,44581,164,,
2012,6,7,��,�u���b�R���[,33300,���@��,020,39293,418,,
2012,6,7,��,�@�@�����A��,33301,,,26726,249,87.2,100.4
2012,6,7,��,���^�X,33400,,,1107882,124,144.1,91.9
2012,6,7,��,���^�X,33400,���@��,020,803251,123,,
2012,6,7,��,���^�X,33400,�Q�@�n,010,139873,106,,
2012,6,7,��,�p�Z��,33600,,,8042,888,100.1,102.0
2012,6,7,��,�p�Z��,33600,��@�t,012,3434,651,,
2012,6,7,��,�p�Z��,33600,���@��,020,1470,1161,,
2012,6,7,��,�p�Z��,33600,��@��,008,725,994,,
2012,6,7,��,���イ��,34100,,,1217662,141,157.5,92.2
2012,6,7,��,���イ��,34100,��@��,011,185367,153,,
2012,6,7,��,���イ��,34100,�Q�@�n,010,131493,138,,
2012,6,7,��,���イ��,34100,�{�@��,045,121669,159,,
2012,6,7,��,���ڂ���,34200,,,461490,198,131.3,98.0
2012,6,7,��,���ڂ���,34200,������,046,101942,254,,
2012,6,7,��,���ڂ���,34200,���@��,042,25503,180,,
2012,6,7,��,���ڂ���,34200,�{�@��,045,10652,380,,
2012,6,7,��,�@�@�����A��,34201,,,272443,156,127.8,100.0
2012,6,7,��,�Ȃ�,34300,,,582491,327,148.9,100.9
2012,6,7,��,�Ȃ�,34300,���@�m,039,176211,295,,
2012,6,7,��,�Ȃ�,34300,�F�@�{,043,98055,315,,
2012,6,7,��,�Ȃ�,34300,���@��,040,95576,333,,
2012,6,7,��,�g�}�g,34400,,,1381611,296,164.7,94.3
2012,6,7,��,�g�}�g,34400,�F�@�{,043,388679,279,,
2012,6,7,��,�g�}�g,34400,�ȁ@��,009,152597,300,,
2012,6,7,��,�g�}�g,34400,���@�m,023,145883,297,,
2012,6,7,��,�~�j�g�}�g,34450,,,310544,496,189.4,91.0
2012,6,7,��,�~�j�g�}�g,34450,�F�@�{,043,134233,429,,
2012,6,7,��,�~�j�g�}�g,34450,���@�m,023,48352,564,,
2012,6,7,��,�~�j�g�}�g,34450,�{�@��,045,26074,424,,
2012,6,7,��,�s�[�}��,34500,,,359556,244,135.1,96.1
2012,6,7,��,�s�[�}��,34500,��@��,008,162741,207,,
2012,6,7,��,�s�[�}��,34500,�{�@��,045,68498,224,,
2012,6,7,��,�s�[�}��,34500,���@�m,039,49021,209,,
2012,6,7,��,�����Ƃ�,34600,,,24647,832,130.0,87.9
2012,6,7,��,�����Ƃ�,34600,���@�m,039,12627,811,,
2012,6,7,��,�����Ƃ�,34600,��@�t,012,3463,885,,
2012,6,7,��,�����Ƃ�,34600,���@�s,026,2971,1147,,
2012,6,7,��,�X�C�g�R�[��,34700,,,254143,318,173.5,95.5
2012,6,7,��,�X�C�g�R�[��,34700,�{�@��,045,92186,327,,
2012,6,7,��,�X�C�g�R�[��,34700,���@��,042,75082,288,,
2012,6,7,��,�X�C�g�R�[��,34700,�R�@��,019,24860,352,,
2012,6,7,��,���₢�񂰂�,35100,,,55830,586,127.2,98.3
2012,6,7,��,���₢�񂰂�,35100,������,046,17607,481,,
2012,6,7,��,���₢�񂰂�,35100,��@�t,012,8440,758,,
2012,6,7,��,���₢�񂰂�,35100,���@��,042,6566,663,,
2012,6,7,��,���₦��ǂ�,35200,,,42811,532,122.5,95.0
2012,6,7,��,���₦��ǂ�,35200,���@��,007,25528,413,,
2012,6,7,��,���₦��ǂ�,35200,���@�s,026,2037,604,,
2012,6,7,��,���₦��ǂ�,35200,��@��,008,1618,643,,
2012,6,7,��,�@�@�����A��,35201,,,4526,362,98.1,98.9
2012,6,7,��,������ǂ�,35300,,,13063,587,115.1,98.3
2012,6,7,��,������ǂ�,35300,���@��,007,3418,402,,
2012,6,7,��,������ǂ�,35300,�a�̎R,030,3162,785,,
2012,6,7,��,������ǂ�,35300,���@��,036,1579,525,,
2012,6,7,��,����܂�,35400,,,62550,291,119.4,90.4
2012,6,7,��,����܂�,35400,��@��,008,35301,275,,
2012,6,7,��,����܂�,35400,��@�t,012,7179,202,,
2012,6,7,��,����܂�,35400,�V�@��,015,5784,347,,
2012,6,7,��,�����܂�,35500,,,38123,975,125.4,95.0
2012,6,7,��,�����܂�,35500,��@�t,012,9883,988,,
2012,6,7,��,�����܂�,35500,��@��,011,9683,938,,
2012,6,7,��,�����܂�,35500,���@�m,023,4138,1095,,
2012,6,7,��,���񂵂�,36100,,,176177,220,127.7,97.8
2012,6,7,��,���񂵂�,36100,��@��,008,60482,160,,
2012,6,7,��,���񂵂�,36100,�{�@��,045,34137,267,,
2012,6,7,��,���񂵂�,36100,��@�t,012,33525,189,,
2012,6,7,��,�΂ꂢ����,36200,,,1434983,84,135.3,98.8
2012,6,7,��,�΂ꂢ����,36200,���@��,042,816463,82,,
2012,6,7,��,�΂ꂢ����,36200,�F�@�{,043,212174,56,,
2012,6,7,��,�΂ꂢ����,36200,�Á@��,022,153956,117,,
2012,6,7,��,���Ƃ���,36300,,,38991,267,108.6,93.0
2012,6,7,��,���Ƃ���,36300,������,046,18794,338,,
2012,6,7,��,���Ƃ���,36300,��@�t,012,5915,253,,
2012,6,7,��,���Ƃ���,36300,�{�@��,045,1868,343,,
2012,6,7,��,��܂̂���,36500,,,230161,381,163.6,101.6
2012,6,7,��,��܂̂���,36500,�@�X,002,129234,376,,
2012,6,7,��,��܂̂���,36500,�k�C��,001,81930,360,,
2012,6,7,��,���܂˂�,36610,,,1602221,110,116.6,105.8
2012,6,7,��,���܂˂�,36610,���@��,041,778273,103,,
2012,6,7,��,���܂˂�,36610,���@��,028,307540,126,,
2012,6,7,��,���܂˂�,36610,���@�m,023,143275,136,,
2012,6,7,��,�@�@�����A��,36620,,,88203,81,136.0,102.5
2012,6,7,��,�ɂ�ɂ�,36700,,,39435,535,99.0,115.8
2012,6,7,��,�ɂ�ɂ�,36700,�@�X,002,14897,972,,
2012,6,7,��,�ɂ�ɂ�,36700,���@��,037,5410,600,,
2012,6,7,��,�ɂ�ɂ�,36700,��@��,008,541,404,,
2012,6,7,��,�@�@�����A��,36701,,,17963,162,88.8,101.3
2012,6,7,��,���傤��,37200,,,76108,647,95.1,102.4
2012,6,7,��,���傤��,37200,���@�m,039,34300,718,,
2012,6,7,��,���傤��,37200,�a�̎R,030,17260,740,,
2012,6,7,��,���傤��,37200,�Á@��,022,3246,1036,,
2012,6,7,��,�@�@�����A��,37201,,,13126,223,92.8,101.8
2012,6,7,��,����������,38100,,,67744,695,104.4,98.9
2012,6,7,��,����������,38100,���@��,036,12289,759,,
2012,6,7,��,����������,38100,��@��,003,9479,591,,
2012,6,7,��,����������,38100,���@��,042,7112,604,,
2012,6,7,��,�@�@�����A��,38101,,,2645,424,94.8,94.4
2012,6,7,��,�Ȃ߂�,38300,,,26726,254,95.5,98.1
2012,6,7,��,�Ȃ߂�,38300,���@��,020,5595,292,,
2012,6,7,��,�Ȃ߂�,38300,�R�@�`,006,4189,280,,
2012,6,7,��,�Ȃ߂�,38300,�V�@��,015,3663,142,,
2012,6,7,��,���̂�����,38400,,,94859,164,93.8,99.4
2012,6,7,��,���̂�����,38400,���@��,020,62236,168,,
2012,6,7,��,���̂�����,38400,�V�@��,015,11736,137,,
2012,6,7,��,���̂�����,38400,���@��,040,8739,166,,
2012,6,7,��,���߂�,38500,,,85259,304,90.5,102.4
2012,6,7,��,���߂�,38500,���@��,020,56586,308,,
2012,6,7,��,���߂�,38500,���@��,040,8101,287,,
2012,6,7,��,���߂�,38500,�V�@��,015,6923,343,,
2012,6,7,��,���̑��̖��,39000,,,677168,531,122.6,91.9
2012,6,7,��,�A����،v,39100,,,610139,180,121.8,98.4
2012,6,7,��,���̗A�����,39200,,,181245,236,122.3,101.3
