�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,2,��,���l�s,1401,�ʎ�����,40000,,,156567,367,59.2,100.5
2012,3,2,��,���l�s,1401,�ʎ�����,40000,�ȁ@��,009,14139,1148,,
2012,3,2,��,���l�s,1401,���Y�ʎ�����,40001,,,73134,613,36.5,141.2
2012,3,2,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,14139,1148,,
2012,3,2,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,11480,326,,
2012,3,2,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,8528,253,,
2012,3,2,��,���l�s,1401,���Y�ʎ�����,40001,��@��,044,7660,211,,
2012,3,2,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,6802,449,,
2012,3,2,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,5065,559,,
2012,3,2,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,4885,1156,,
2012,3,2,��,���l�s,1401,�݂���,40100,,,6746,238,11.7,74.8
2012,3,2,��,���l�s,1401,�݂���,40100,�_�ސ�,014,3505,211,,
2012,3,2,��,���l�s,1401,�݂���,40100,��@��,044,1735,179,,
2012,3,2,��,���l�s,1401,�݂���,40100,�Á@��,022,1161,398,,
2012,3,2,��,���l�s,1401,�l�[�u��,41201,,,40,263,2.0,105.6
2012,3,2,��,���l�s,1401,�l�[�u��,41201,�L�@��,034,40,263,,
2012,3,2,��,���l�s,1401,���悩��,41301,,,5330,173,253.8,79.0
2012,3,2,��,���l�s,1401,���悩��,41301,��@��,044,3360,160,,
2012,3,2,��,���l�s,1401,���悩��,41301,�L�@��,034,1570,198,,
2012,3,2,��,���l�s,1401,�͂�����,41321,,,2650,226,15.6,98.7
2012,3,2,��,���l�s,1401,�͂�����,41321,�a�̎R,030,2400,226,,
2012,3,2,��,���l�s,1401,���̑��G����,41999,,,20588,361,53.6,114.6
2012,3,2,��,���l�s,1401,��񂲌v,42000,,,11480,326,25.6,87.9
2012,3,2,��,���l�s,1401,��񂲌v,42000,�@�X,002,11480,326,,
2012,3,2,��,���l�s,1401,�W���i�S���h,42505,,,40,420,1.4,105.0
2012,3,2,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,40,420,,
2012,3,2,��,���l�s,1401,����,42515,,,2520,329,118.3,90.4
2012,3,2,��,���l�s,1401,����,42515,�@�X,002,2520,329,,
2012,3,2,��,���l�s,1401,�ӂ�,42804,,,8600,321,22.3,87.5
2012,3,2,��,���l�s,1401,�ӂ�,42804,�@�X,002,8600,321,,
2012,3,2,��,���l�s,1401,���̑����,42999,,,320,431,24.8,98.0
2012,3,2,��,���l�s,1401,������,46100,,,22244,1224,104.8,97.1
2012,3,2,��,���l�s,1401,������,46100,�ȁ@��,009,14139,1148,,
2012,3,2,��,���l�s,1401,������,46100,�Á@��,022,2700,1311,,
2012,3,2,��,���l�s,1401,������,46100,���@��,042,2602,1348,,
2012,3,2,��,���l�s,1401,�������v,47000,,,1455,1476,117.1,94.1
2012,3,2,��,���l�s,1401,�������v,47000,�Á@��,022,1003,1632,,
2012,3,2,��,���l�s,1401,�������v,47000,�F�@�{,043,285,884,,
2012,3,2,��,���l�s,1401,����������,47200,,,1052,1616,91.2,103.1
2012,3,2,��,���l�s,1401,����������,47200,�Á@��,022,1003,1632,,
2012,3,2,��,���l�s,1401,�A���f�X,47213,,,285,884,�|,�|
2012,3,2,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,285,884,,
2012,3,2,��,���l�s,1401,���̑�������,47299,,,118,1660,131.1,105.4
2012,3,2,��,���l�s,1401,������,48100,,,1539,403,116.7,138.0
2012,3,2,��,���l�s,1401,������,48100,�F�@�{,043,1515,398,,
2012,3,2,��,���l�s,1401,�L�E�C�t���c,49300,,,1015,465,8.3,98.7
2012,3,2,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,555,499,,
2012,3,2,��,���l�s,1401,�L�E�C�t���c,49300,�Q�@�n,010,300,380,,
2012,3,2,��,���l�s,1401,���̍��Y�ʎ�,49500,,,46,835,1.7,719.8
2012,3,2,��,���l�s,1401,�A���ʎ��v,50000,,,83433,152,131.1,102.0
2012,3,2,��,���l�s,1401,�o�i�i,50100,,,18885,121,134.6,100.0
2012,3,2,��,���l�s,1401,�p�C�i�b�v��,50300,,,13015,139,248.0,91.4
2012,3,2,��,���l�s,1401,������,50400,,,7529,141,234.4,89.2
2012,3,2,��,���l�s,1401,�O���v�t���c,50500,,,26095,140,72.8,106.9
2012,3,2,��,���l�s,1401,�I�����W,50600,,,13479,158,552.2,147.7
2012,3,2,��,���l�s,1401,�A���L�E�C,50800,,,204,319,�|,�|
2012,3,2,��,���l�s,1401,���̗A���ʎ�,50900,,,4226,400,154.2,74.2
