�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,10,��,���s�s,2601,�ʎ�����,40000,,,192175,498,107.3,116.6
2015,8,10,��,���s�s,2601,���Y�ʎ�����,40001,,,143514,551,131.8,98.0
2015,8,10,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,24532,280,,
2015,8,10,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,21347,840,,
2015,8,10,��,���s�s,2601,���Y�ʎ�����,40001,���@��,036,17410,484,,
2015,8,10,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,11824,506,,
2015,8,10,��,���s�s,2601,���Y�ʎ�����,40001,�H�@�c,005,11174,255,,
2015,8,10,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,8733,1137,,
2015,8,10,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,7592,786,,
2015,8,10,��,���s�s,2601,�݂���,40100,,,4186,981,108.2,102.7
2015,8,10,��,���s�s,2601,�݂���,40100,���@��,041,1798,1065,,
2015,8,10,��,���s�s,2601,�݂���,40100,��@��,044,1101,917,,
2015,8,10,��,���s�s,2601,�݂���,40100,���@��,042,1002,1023,,
2015,8,10,��,���s�s,2601,���̑��G����,41999,,,926,1175,82.6,90.9
2015,8,10,��,���s�s,2601,��񂲌v,42000,,,488,508,8.8,94.2
2015,8,10,��,���s�s,2601,��񂲌v,42000,�@�X,002,480,509,,
2015,8,10,��,���s�s,2601,�W���i�S���h,42505,,,480,509,17.8,104.3
2015,8,10,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,480,509,,
2015,8,10,��,���s�s,2601,���̑����,42999,,,8,486,1.0,92.6
2015,8,10,��,���s�s,2601,���{�Ȃ��v,43000,,,23414,475,133.9,96.2
2015,8,10,��,���s�s,2601,���{�Ȃ��v,43000,���@��,036,16870,444,,
2015,8,10,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,4580,620,,
2015,8,10,��,���s�s,2601,�K��,43203,,,18474,439,155.2,97.3
2015,8,10,��,���s�s,2601,�K��,43203,���@��,036,16870,444,,
2015,8,10,��,���s�s,2601,��\���I,43302,,,4580,620,90.3,100.3
2015,8,10,��,���s�s,2601,��\���I,43302,���@��,031,4580,620,,
2015,8,10,��,���s�s,2601,���̑��Ȃ�,43401,,,360,445,100.0,188.6
2015,8,10,��,���s�s,2601,�����v,43500,,,90,1314,�|,�|
2015,8,10,��,���s�s,2601,�����v,43500,�ށ@��,029,90,1314,,
2015,8,10,��,���s�s,2601,�a����,43751,,,90,1314,�|,�|
2015,8,10,��,���s�s,2601,�a����,43751,�ށ@��,029,90,1314,,
2015,8,10,��,���s�s,2601,����,44100,,,16732,713,113.2,104.9
2015,8,10,��,���s�s,2601,����,44100,�R�@��,019,9684,847,,
2015,8,10,��,���s�s,2601,����,44100,���@��,020,5529,529,,
2015,8,10,��,���s�s,2601,������,44700,,,1686,557,89.0,96.7
2015,8,10,��,���s�s,2601,������,44700,�R�@��,019,1486,545,,
2015,8,10,��,���s�s,2601,�Ԃǂ��v,45000,,,23862,1045,151.7,99.1
2015,8,10,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,10177,877,,
2015,8,10,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,8226,1168,,
2015,8,10,��,���s�s,2601,�Ԃǂ��v,45000,���@��,031,2642,1135,,
2015,8,10,��,���s�s,2601,�f���E�F�A,45202,,,7342,676,182.5,102.4
2015,8,10,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,6234,677,,
2015,8,10,��,���s�s,2601,����,45206,,,7978,1080,130.3,102.1
2015,8,10,��,���s�s,2601,����,45206,���@��,040,5624,1048,,
2015,8,10,��,���s�s,2601,����,45206,�R�@��,019,1401,966,,
2015,8,10,��,���s�s,2601,���̑��Ԃǂ�,45299,,,8543,1328,153.1,99.3
2015,8,10,��,���s�s,2601,����,45700,,,4,851,66.7,84.4
2015,8,10,��,���s�s,2601,����,45700,���@��,036,4,851,,
2015,8,10,��,���s�s,2601,������,46100,,,74,2356,154.2,92.0
2015,8,10,��,���s�s,2601,������,46100,���@��,020,74,2356,,
2015,8,10,��,���s�s,2601,�������v,47000,,,18903,460,161.8,100.9
2015,8,10,��,���s�s,2601,�������v,47000,�@�X,002,5554,389,,
2015,8,10,��,���s�s,2601,�������v,47000,�R�@�`,006,5406,299,,
2015,8,10,��,���s�s,2601,�������v,47000,�k�C��,001,4272,539,,
2015,8,10,��,���s�s,2601,����������,47200,,,2146,890,143.9,126.4
2015,8,10,��,���s�s,2601,����������,47200,���@�m,023,990,678,,
2015,8,10,��,���s�s,2601,����������,47200,�Á@��,022,552,1559,,
2015,8,10,��,���s�s,2601,����������,47200,���@�s,026,368,637,,
2015,8,10,��,���s�s,2601,�A���f�X,47213,,,5406,299,240.3,99.7
2015,8,10,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,5406,299,,
2015,8,10,��,���s�s,2601,���̑�������,47299,,,11351,456,142.9,100.4
2015,8,10,��,���s�s,2601,������,48100,,,46015,256,140.5,102.8
2015,8,10,��,���s�s,2601,������,48100,�R�@�`,006,18018,250,,
2015,8,10,��,���s�s,2601,������,48100,�H�@�c,005,11174,255,,
2015,8,10,��,���s�s,2601,������,48100,�΁@��,017,7184,241,,
2015,8,10,��,���s�s,2601,������,48100,���@��,020,5264,297,,
2015,8,10,��,���s�s,2601,���̍��Y�ʎ�,49500,,,7135,550,181.2,71.4
2015,8,10,��,���s�s,2601,�A���ʎ��v,50000,,,48660,341,69.2,156.4
2015,8,10,��,���s�s,2601,�p�C�i�b�v��,50300,,,8350,219,208.2,120.3
2015,8,10,��,���s�s,2601,������,50400,,,6033,431,762.7,104.4
2015,8,10,��,���s�s,2601,�O���v�t���c,50500,,,14940,169,204.9,104.3
2015,8,10,��,���s�s,2601,�I�����W,50600,,,3400,269,84.6,108.9
2015,8,10,��,���s�s,2601,�A���L�E�C,50800,,,14518,530,�|,�|
2015,8,10,��,���s�s,2601,�A��������,50850,,,250,263,�|,�|
2015,8,10,��,���s�s,2601,���̗A���ʎ�,50900,,,1170,817,68.9,86.0
