�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,9,��,���ꌧ,4701,�ʎ�����,40000,,,24703,268,56.0,97.1
2012,3,9,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,2440,422,,
2012,3,9,��,���ꌧ,4701,���Y�ʎ�����,40001,,,4927,486,31.7,112.5
2012,3,9,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,2440,422,,
2012,3,9,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,850,222,,
2012,3,9,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,653,613,,
2012,3,9,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,476,615,,
2012,3,9,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,198,1327,,
2012,3,9,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,120,525,,
2012,3,9,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,76,605,,
2012,3,9,��,���ꌧ,4701,���̑��G����,41999,,,850,222,29.8,73.5
2012,3,9,��,���ꌧ,4701,��񂲌v,42000,,,2440,422,49.7,116.9
2012,3,9,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,2440,422,,
2012,3,9,��,���ꌧ,4701,�ӂ�,42804,,,2440,422,70.5,107.4
2012,3,9,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2440,422,,
2012,3,9,��,���ꌧ,4701,�т�,43900,,,25,1015,416.7,74.0
2012,3,9,��,���ꌧ,4701,�т�,43900,���@��,047,25,1015,,
2012,3,9,��,���ꌧ,4701,������,46100,,,337,1309,27.9,91.3
2012,3,9,��,���ꌧ,4701,������,46100,�{�@��,045,198,1327,,
2012,3,9,��,���ꌧ,4701,������,46100,���@��,040,75,1313,,
2012,3,9,��,���ꌧ,4701,�L�E�C�t���c,49300,,,571,504,122.3,108.4
2012,3,9,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,401,484,,
2012,3,9,��,���ꌧ,4701,�L�E�C�t���c,49300,���@�Q,038,120,525,,
2012,3,9,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,704,598,24.5,114.3
2012,3,9,��,���ꌧ,4701,�A���ʎ��v,50000,,,19775,214,69.3,112.0
2012,3,9,��,���ꌧ,4701,�o�i�i,50100,,,8146,161,49.2,103.9
2012,3,9,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3150,190,95.7,99.0
2012,3,9,��,���ꌧ,4701,������,50400,,,766,300,73.7,141.5
2012,3,9,��,���ꌧ,4701,�O���v�t���c,50500,,,1292,180,70.4,102.9
2012,3,9,��,���ꌧ,4701,�I�����W,50600,,,3009,184,114.2,94.8
2012,3,9,��,���ꌧ,4701,�A���L�E�C,50800,,,20,315,�|,�|
2012,3,9,��,���ꌧ,4701,�A��������,50850,,,455,461,�|,�|
2012,3,9,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2937,369,92.6,98.1
