�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,12,21,�y,���É��s,2301,�ʎ�����,40000,,,553212,378,100.1,99.5
2013,12,21,�y,���É��s,2301,�ʎ�����,40000,�Á@��,022,138008,333,,
2013,12,21,�y,���É��s,2301,���Y�ʎ�����,40001,,,453024,418,94.4,102.7
2013,12,21,�y,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,138008,333,,
2013,12,21,�y,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,126046,426,,
2013,12,21,�y,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,67481,226,,
2013,12,21,�y,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,29231,358,,
2013,12,21,�y,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,19543,1353,,
2013,12,21,�y,���É��s,2301,���Y�ʎ�����,40001,��@��,021,16001,499,,
2013,12,21,�y,���É��s,2301,���Y�ʎ�����,40001,���@��,020,14177,271,,
2013,12,21,�y,���É��s,2301,�݂���,40100,,,324271,245,97.1,86.9
2013,12,21,�y,���É��s,2301,�݂���,40100,�Á@��,022,135797,316,,
2013,12,21,�y,���É��s,2301,�݂���,40100,���@�m,023,111651,178,,
2013,12,21,�y,���É��s,2301,�݂���,40100,�a�̎R,030,64828,222,,
2013,12,21,�y,���É��s,2301,�l�[�u��,41201,,,1453,130,49.9,82.3
2013,12,21,�y,���É��s,2301,�l�[�u��,41201,��@��,044,1136,119,,
2013,12,21,�y,���É��s,2301,�l�[�u��,41201,�a�̎R,030,293,141,,
2013,12,21,�y,���É��s,2301,�͂�����,41321,,,1280,187,69.3,88.6
2013,12,21,�y,���É��s,2301,�͂�����,41321,�a�̎R,030,1280,187,,
2013,12,21,�y,���É��s,2301,���̑��G����,41999,,,11909,731,51.0,222.2
2013,12,21,�y,���É��s,2301,��񂲌v,42000,,,45468,317,81.2,106.0
2013,12,21,�y,���É��s,2301,��񂲌v,42000,�@�X,002,29231,358,,
2013,12,21,�y,���É��s,2301,��񂲌v,42000,���@��,020,13937,247,,
2013,12,21,�y,���É��s,2301,�W���i�S���h,42505,,,2590,387,104.0,103.2
2013,12,21,�y,���É��s,2301,�W���i�S���h,42505,�@�X,002,2590,387,,
2013,12,21,�y,���É��s,2301,����,42515,,,8600,304,120.1,103.4
2013,12,21,�y,���É��s,2301,����,42515,�@�X,002,8600,304,,
2013,12,21,�y,���É��s,2301,�ӂ�,42804,,,29673,312,65.5,106.8
2013,12,21,�y,���É��s,2301,�ӂ�,42804,�@�X,002,17296,375,,
2013,12,21,�y,���É��s,2301,�ӂ�,42804,���@��,020,10077,224,,
2013,12,21,�y,���É��s,2301,���̑����,42999,,,4605,333,455.9,68.5
2013,12,21,�y,���É��s,2301,���m�Ȃ�,43499,,,701,668,23.4,186.1
2013,12,21,�y,���É��s,2301,���m�Ȃ�,43499,�V�@��,015,651,700,,
2013,12,21,�y,���É��s,2301,�����v,43500,,,15876,407,287.0,120.8
2013,12,21,�y,���É��s,2301,�����v,43500,��@��,021,15094,417,,
2013,12,21,�y,���É��s,2301,�Â���,43700,,,15276,413,276.2,122.6
2013,12,21,�y,���É��s,2301,�Â���,43700,��@��,021,15094,417,,
2013,12,21,�y,���É��s,2301,�a����,43751,,,600,233,�|,�|
2013,12,21,�y,���É��s,2301,�a����,43751,���@�Q,038,600,233,,
2013,12,21,�y,���É��s,2301,�Ԃǂ��v,45000,,,646,1275,148.5,84.5
2013,12,21,�y,���É��s,2301,�Ԃǂ��v,45000,���@�R,033,456,942,,
2013,12,21,�y,���É��s,2301,�Ԃǂ��v,45000,���@��,020,190,2075,,
2013,12,21,�y,���É��s,2301,����,45206,,,14,1350,127.3,104.7
2013,12,21,�y,���É��s,2301,����,45206,���@��,020,14,1350,,
2013,12,21,�y,���É��s,2301,���̑��Ԃǂ�,45299,,,632,1273,149.1,84.0
2013,12,21,�y,���É��s,2301,������,46100,,,23810,2523,100.4,105.2
2013,12,21,�y,���É��s,2301,������,46100,���@�m,023,12412,2639,,
2013,12,21,�y,���É��s,2301,������,46100,�F�@�{,043,6887,2572,,
2013,12,21,�y,���É��s,2301,�������v,47000,,,13460,821,109.5,107.5
2013,12,21,�y,���É��s,2301,�������v,47000,�F�@�{,043,8222,639,,
2013,12,21,�y,���É��s,2301,�������v,47000,���@�m,039,3116,856,,
2013,12,21,�y,���É��s,2301,����������,47200,,,6261,1042,116.1,100.0
2013,12,21,�y,���É��s,2301,����������,47200,���@�m,039,2983,857,,
2013,12,21,�y,���É��s,2301,����������,47200,�Á@��,022,1785,1603,,
2013,12,21,�y,���É��s,2301,����������,47200,�F�@�{,043,1385,726,,
2013,12,21,�y,���É��s,2301,�A���f�X,47213,,,425,492,31.3,101.4
2013,12,21,�y,���É��s,2301,�A���f�X,47213,�F�@�{,043,425,492,,
2013,12,21,�y,���É��s,2301,���̑�������,47299,,,6774,637,122.4,113.1
2013,12,21,�y,���É��s,2301,������,48100,,,90,560,1.6,277.2
2013,12,21,�y,���É��s,2301,������,48100,���@�m,039,90,560,,
2013,12,21,�y,���É��s,2301,�L�E�C�t���c,49300,,,12892,503,219.2,98.4
2013,12,21,�y,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,6031,439,,
2013,12,21,�y,���É��s,2301,�L�E�C�t���c,49300,���@��,041,4261,622,,
2013,12,21,�y,���É��s,2301,�L�E�C�t���c,49300,���@��,040,1128,421,,
2013,12,21,�y,���É��s,2301,���̍��Y�ʎ�,49500,,,1171,726,92.3,124.3
2013,12,21,�y,���É��s,2301,�A���ʎ��v,50000,,,100188,201,137.2,99.0
2013,12,21,�y,���É��s,2301,�o�i�i,50100,,,59789,159,200.4,111.2
2013,12,21,�y,���É��s,2301,�p�C�i�b�v��,50300,,,19336,151,95.3,101.3
2013,12,21,�y,���É��s,2301,������,50400,,,2049,365,77.2,168.2
2013,12,21,�y,���É��s,2301,�O���v�t���c,50500,,,3955,194,106.7,112.8
2013,12,21,�y,���É��s,2301,�I�����W,50600,,,1486,236,29.7,105.4
2013,12,21,�y,���É��s,2301,�A�������Ƃ�,50700,,,76,2415,58.9,109.0
2013,12,21,�y,���É��s,2301,�A���L�E�C,50800,,,5073,370,115.0,112.1
2013,12,21,�y,���É��s,2301,�A��������,50850,,,3306,85,290.0,53.8
2013,12,21,�y,���É��s,2301,���̗A���ʎ�,50900,,,5118,676,87.6,121.1
