�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,���l�s,1401,�ʎ�����,40000,,,158545,358,52.2,98.9
2017,4,11,��,���l�s,1401,���Y�ʎ�����,40001,,,82031,542,41.2,124.6
2017,4,11,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,28030,267,,
2017,4,11,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,13256,1022,,
2017,4,11,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,7924,392,,
2017,4,11,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,6313,649,,
2017,4,11,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,5468,242,,
2017,4,11,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,4740,226,,
2017,4,11,��,���l�s,1401,���Y�ʎ�����,40001,���@��,040,4389,923,,
2017,4,11,��,���l�s,1401,�ÂȂ݂���,41253,,,5363,202,28.5,117.4
2017,4,11,��,���l�s,1401,�ÂȂ݂���,41253,�Á@��,022,3383,206,,
2017,4,11,��,���l�s,1401,�ÂȂ݂���,41253,���@�Q,038,1980,196,,
2017,4,11,��,���l�s,1401,���悩��,41301,,,2710,265,�|,�|
2017,4,11,��,���l�s,1401,���悩��,41301,�L�@��,034,2710,265,,
2017,4,11,��,���l�s,1401,�͂�����,41321,,,4560,208,91.4,95.0
2017,4,11,��,���l�s,1401,�͂�����,41321,�a�̎R,030,4560,208,,
2017,4,11,��,���l�s,1401,���̑��G����,41999,,,7386,351,21.0,97.5
2017,4,11,��,���l�s,1401,��񂲌v,42000,,,28030,267,29.4,111.3
2017,4,11,��,���l�s,1401,��񂲌v,42000,�@�X,002,28030,267,,
2017,4,11,��,���l�s,1401,�W���i�S���h,42505,,,1120,345,48.1,111.3
2017,4,11,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1120,345,,
2017,4,11,��,���l�s,1401,����,42515,,,2050,283,44.6,113.2
2017,4,11,��,���l�s,1401,����,42515,�@�X,002,2050,283,,
2017,4,11,��,���l�s,1401,�ӂ�,42804,,,24650,262,28.5,110.1
2017,4,11,��,���l�s,1401,�ӂ�,42804,�@�X,002,24650,262,,
2017,4,11,��,���l�s,1401,���̑����,42999,,,210,296,11.3,125.4
2017,4,11,��,���l�s,1401,�т�,43900,,,80,2365,47.1,114.0
2017,4,11,��,���l�s,1401,�т�,43900,���@��,042,75,2436,,
2017,4,11,��,���l�s,1401,�����Ƃ�,44800,,,147,7062,210.0,75.5
2017,4,11,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,147,7062,,
2017,4,11,��,���l�s,1401,������,46100,,,23778,1070,62.1,97.8
2017,4,11,��,���l�s,1401,������,46100,�ȁ@��,009,13256,1022,,
2017,4,11,��,���l�s,1401,������,46100,���@��,042,3208,1109,,
2017,4,11,��,���l�s,1401,������,46100,���@��,040,2911,1182,,
2017,4,11,��,���l�s,1401,�������v,47000,,,1393,875,85.2,95.7
2017,4,11,��,���l�s,1401,�������v,47000,�F�@�{,043,630,724,,
2017,4,11,��,���l�s,1401,�������v,47000,�Á@��,022,568,1066,,
2017,4,11,��,���l�s,1401,����������,47200,,,948,903,71.7,94.9
2017,4,11,��,���l�s,1401,����������,47200,�Á@��,022,568,1066,,
2017,4,11,��,���l�s,1401,����������,47200,�F�@�{,043,380,659,,
2017,4,11,��,���l�s,1401,�A���f�X,47213,,,250,823,125.0,111.5
2017,4,11,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,250,823,,
2017,4,11,��,���l�s,1401,���̑�������,47299,,,195,811,174.1,103.7
2017,4,11,��,���l�s,1401,������,48100,,,6455,324,186.9,70.4
2017,4,11,��,���l�s,1401,������,48100,�F�@�{,043,6351,322,,
2017,4,11,��,���l�s,1401,�L�E�C�t���c,49300,,,2001,589,212.0,113.5
2017,4,11,��,���l�s,1401,�L�E�C�t���c,49300,�_�ސ�,014,1735,574,,
2017,4,11,��,���l�s,1401,���̍��Y�ʎ�,49500,,,128,3960,35.1,381.5
2017,4,11,��,���l�s,1401,�A���ʎ��v,50000,,,76514,161,73.0,72.2
2017,4,11,��,���l�s,1401,�o�i�i,50100,,,59251,117,70.7,60.9
2017,4,11,��,���l�s,1401,�p�C�i�b�v��,50300,,,2945,184,82.7,103.4
2017,4,11,��,���l�s,1401,������,50400,,,1410,400,63.4,111.7
2017,4,11,��,���l�s,1401,�O���v�t���c,50500,,,2567,224,101.3,101.4
2017,4,11,��,���l�s,1401,�I�����W,50600,,,3533,272,56.8,77.3
2017,4,11,��,���l�s,1401,�A���L�E�C,50800,,,881,445,611.8,84.6
2017,4,11,��,���l�s,1401,�A��������,50850,,,1370,99,115.1,102.1
2017,4,11,��,���l�s,1401,���̗A���ʎ�,50900,,,4557,479,87.6,85.8
