�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,���s�s,2601,�ʎ�����,40000,,,207948,326,140.7,86.0
2012,2,10,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,57141,267,,
2012,2,10,��,���s�s,2601,���Y�ʎ�����,40001,,,142616,413,123.3,93.4
2012,2,10,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,57141,267,,
2012,2,10,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,36171,352,,
2012,2,10,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,14763,354,,
2012,2,10,��,���s�s,2601,���Y�ʎ�����,40001,���@��,036,7528,185,,
2012,2,10,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,5080,794,,
2012,2,10,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,5004,975,,
2012,2,10,��,���s�s,2601,���Y�ʎ�����,40001,���@�m,039,4749,319,,
2012,2,10,��,���s�s,2601,�݂���,40100,,,51758,270,140.4,112.0
2012,2,10,��,���s�s,2601,�݂���,40100,�a�̎R,030,51243,269,,
2012,2,10,��,���s�s,2601,�l�[�u��,41201,,,390,164,39.0,101.2
2012,2,10,��,���s�s,2601,�l�[�u��,41201,�a�̎R,030,390,164,,
2012,2,10,��,���s�s,2601,���悩��,41301,,,10150,234,65.0,108.3
2012,2,10,��,���s�s,2601,���悩��,41301,���@�Q,038,10150,234,,
2012,2,10,��,���s�s,2601,�͂�����,41321,,,11906,157,187.6,74.8
2012,2,10,��,���s�s,2601,�͂�����,41321,���@��,036,7130,142,,
2012,2,10,��,���s�s,2601,�͂�����,41321,�a�̎R,030,3646,201,,
2012,2,10,��,���s�s,2601,���̑��G����,41999,,,16042,465,129.4,99.6
2012,2,10,��,���s�s,2601,��񂲌v,42000,,,36171,352,182.7,97.8
2012,2,10,��,���s�s,2601,��񂲌v,42000,�@�X,002,36171,352,,
2012,2,10,��,���s�s,2601,�W���i�S���h,42505,,,3200,384,316.8,98.0
2012,2,10,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,3200,384,,
2012,2,10,��,���s�s,2601,����,42515,,,4660,293,131.3,98.0
2012,2,10,��,���s�s,2601,����,42515,�@�X,002,4660,293,,
2012,2,10,��,���s�s,2601,�ӂ�,42804,,,27056,359,177.6,96.2
2012,2,10,��,���s�s,2601,�ӂ�,42804,�@�X,002,27056,359,,
2012,2,10,��,���s�s,2601,���̑����,42999,,,1255,325,�|,�|
2012,2,10,��,���s�s,2601,������,46100,,,12095,1499,90.7,102.3
2012,2,10,��,���s�s,2601,������,46100,���@��,040,3117,1641,,
2012,2,10,��,���s�s,2601,������,46100,�F�@�{,043,3014,1476,,
2012,2,10,��,���s�s,2601,������,46100,��@��,044,2205,1399,,
2012,2,10,��,���s�s,2601,�������v,47000,,,1063,1168,113.0,87.0
2012,2,10,��,���s�s,2601,�������v,47000,�Á@��,022,584,1451,,
2012,2,10,��,���s�s,2601,�������v,47000,�F�@�{,043,250,528,,
2012,2,10,��,���s�s,2601,�������v,47000,���@�m,039,229,1146,,
2012,2,10,��,���s�s,2601,����������,47200,,,813,1365,90.9,102.2
2012,2,10,��,���s�s,2601,����������,47200,�Á@��,022,584,1451,,
2012,2,10,��,���s�s,2601,����������,47200,���@�m,039,229,1146,,
2012,2,10,��,���s�s,2601,�A���f�X,47213,,,250,528,�|,�|
2012,2,10,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,250,528,,
2012,2,10,��,���s�s,2601,������,48100,,,240,562,�|,�|
2012,2,10,��,���s�s,2601,������,48100,���@�m,039,240,562,,
2012,2,10,��,���s�s,2601,�L�E�C�t���c,49300,,,2792,351,32.1,87.5
2012,2,10,��,���s�s,2601,�L�E�C�t���c,49300,��@��,044,2360,334,,
2012,2,10,��,���s�s,2601,���̍��Y�ʎ�,49500,,,9,718,8.2,108.8
2012,2,10,��,���s�s,2601,�A���ʎ��v,50000,,,65332,136,203.5,91.3
2012,2,10,��,���s�s,2601,�o�i�i,50100,,,46265,122,258.8,123.2
2012,2,10,��,���s�s,2601,�p�C�i�b�v��,50300,,,3690,117,87.6,94.4
2012,2,10,��,���s�s,2601,������,50400,,,1999,158,96.9,80.2
2012,2,10,��,���s�s,2601,�O���v�t���c,50500,,,9765,151,904.2,78.2
2012,2,10,��,���s�s,2601,�I�����W,50600,,,1972,187,36.7,89.0
2012,2,10,��,���s�s,2601,�A���L�E�C,50800,,,700,179,�|,�|
2012,2,10,��,���s�s,2601,���̗A���ʎ�,50900,,,941,537,62.2,109.8
