�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,�����s,4002,�ʎ�����,40000,,,193261,300,82.5,98.7
2014,5,20,��,�����s,4002,�ʎ�����,40000,�F�@�{,043,46214,217,,
2014,5,20,��,�����s,4002,���Y�ʎ�����,40001,,,97059,353,79.2,95.4
2014,5,20,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,46214,217,,
2014,5,20,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,19199,364,,
2014,5,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,17280,435,,
2014,5,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,4862,557,,
2014,5,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,4827,415,,
2014,5,20,��,�����s,4002,���Y�ʎ�����,40001,������,046,1040,530,,
2014,5,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,1035,252,,
2014,5,20,��,�����s,4002,�݂���,40100,,,914,1240,123.7,93.8
2014,5,20,��,�����s,4002,�݂���,40100,���@��,041,578,1180,,
2014,5,20,��,�����s,4002,�݂���,40100,���@��,040,317,1326,,
2014,5,20,��,�����s,4002,�ÂȂ݂���,41253,,,11713,142,250.6,131.5
2014,5,20,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,10383,145,,
2014,5,20,��,�����s,4002,���̑��G����,41999,,,2220,199,39.8,90.9
2014,5,20,��,�����s,4002,��񂲌v,42000,,,20215,357,60.6,97.0
2014,5,20,��,�����s,4002,��񂲌v,42000,�@�X,002,19180,363,,
2014,5,20,��,�����s,4002,�W���i�S���h,42505,,,6580,361,50.8,96.5
2014,5,20,��,�����s,4002,�W���i�S���h,42505,�@�X,002,6580,361,,
2014,5,20,��,�����s,4002,����,42515,,,4750,341,184.1,97.4
2014,5,20,��,�����s,4002,����,42515,�@�X,002,4750,341,,
2014,5,20,��,�����s,4002,�ӂ�,42804,,,8635,363,51.6,99.2
2014,5,20,��,�����s,4002,�ӂ�,42804,�@�X,002,7620,378,,
2014,5,20,��,�����s,4002,���̑����,42999,,,250,370,22.9,99.2
2014,5,20,��,�����s,4002,�т�,43900,,,752,1202,116.4,94.1
2014,5,20,��,�����s,4002,�т�,43900,���@��,042,433,1213,,
2014,5,20,��,�����s,4002,�т�,43900,���@��,040,297,1218,,
2014,5,20,��,�����s,4002,����,44100,,,698,1711,79.5,91.0
2014,5,20,��,�����s,4002,����,44100,���@��,040,446,1712,,
2014,5,20,��,�����s,4002,����,44100,���@��,041,153,1566,,
2014,5,20,��,�����s,4002,������,44700,,,403,1051,152.1,83.5
2014,5,20,��,�����s,4002,������,44700,���@��,041,320,1057,,
2014,5,20,��,�����s,4002,������,44700,�F�@�{,043,83,1031,,
2014,5,20,��,�����s,4002,�����Ƃ�,44800,,,76,4771,110.1,100.2
2014,5,20,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,72,4574,,
2014,5,20,��,�����s,4002,����,44950,,,2020,319,82.6,98.2
2014,5,20,��,�����s,4002,����,44950,���@��,040,1649,333,,
2014,5,20,��,�����s,4002,�Ԃǂ��v,45000,,,1608,1823,102.0,101.6
2014,5,20,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,904,1852,,
2014,5,20,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,704,1785,,
2014,5,20,��,�����s,4002,�f���E�F�A,45202,,,1294,1680,108.6,105.1
2014,5,20,��,�����s,4002,�f���E�F�A,45202,���@��,032,704,1785,,
2014,5,20,��,�����s,4002,�f���E�F�A,45202,���@��,040,590,1556,,
2014,5,20,��,�����s,4002,����,45206,,,314,2409,81.3,100.5
2014,5,20,��,�����s,4002,����,45206,���@��,040,314,2409,,
2014,5,20,��,�����s,4002,������,46100,,,5616,718,44.4,103.5
2014,5,20,��,�����s,4002,������,46100,���@��,040,2977,691,,
2014,5,20,��,�����s,4002,������,46100,���@��,041,1507,700,,
2014,5,20,��,�����s,4002,������,46100,���@��,042,717,711,,
2014,5,20,��,�����s,4002,�������v,47000,,,13228,385,127.1,95.3
2014,5,20,��,�����s,4002,�������v,47000,�F�@�{,043,10522,338,,
2014,5,20,��,�����s,4002,�������v,47000,������,046,955,382,,
2014,5,20,��,�����s,4002,����������,47200,,,1506,778,87.3,109.6
2014,5,20,��,�����s,4002,����������,47200,�Á@��,022,756,1086,,
2014,5,20,��,�����s,4002,����������,47200,�F�@�{,043,750,466,,
2014,5,20,��,�����s,4002,�A���f�X,47213,,,1920,273,170.7,92.9
2014,5,20,��,�����s,4002,�A���f�X,47213,�F�@�{,043,1700,269,,
2014,5,20,��,�����s,4002,���̑�������,47299,,,9802,347,129.7,99.1
2014,5,20,��,�����s,4002,������,48100,,,36541,173,83.4,91.5
2014,5,20,��,�����s,4002,������,48100,�F�@�{,043,33652,167,,
2014,5,20,��,�����s,4002,���̍��Y�ʎ�,49500,,,1055,1816,128.2,81.5
2014,5,20,��,�����s,4002,�A���ʎ��v,50000,,,96203,246,86.1,106.5
2014,5,20,��,�����s,4002,�o�i�i,50100,,,52989,161,88.1,105.2
2014,5,20,��,�����s,4002,�p�C�i�b�v��,50300,,,8679,174,142.5,87.9
2014,5,20,��,�����s,4002,������,50400,,,6774,331,108.0,100.6
2014,5,20,��,�����s,4002,�O���v�t���c,50500,,,1763,212,29.8,107.1
2014,5,20,��,�����s,4002,�I�����W,50600,,,8551,263,72.8,100.4
2014,5,20,��,�����s,4002,�A�������Ƃ�,50700,,,361,2039,105.9,105.8
2014,5,20,��,�����s,4002,�A���L�E�C,50800,,,8339,563,206.6,109.7
2014,5,20,��,�����s,4002,�A��������,50850,,,3725,128,82.5,100.0
2014,5,20,��,�����s,4002,���̗A���ʎ�,50900,,,5021,573,39.6,126.2
