�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,22,��,�����s,3701,��ؑ���,30000,,,143045,255,92.2,104.9
2015,5,22,��,�����s,3701,��ؑ���,30000,���@��,037,43931,222,,
2015,5,22,��,�����s,3701,��ؑ���,30000,���@�m,039,19121,399,,
2015,5,22,��,�����s,3701,��ؑ���,30000,���@��,036,18945,169,,
2015,5,22,��,�����s,3701,��ؑ���,30000,���@��,042,9880,286,,
2015,5,22,��,�����s,3701,��ؑ���,30000,�F�@�{,043,8279,184,,
2015,5,22,��,�����s,3701,��ؑ���,30000,���@��,020,6694,213,,
2015,5,22,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,4947,196,,
2015,5,22,��,�����s,3701,��������,30100,,,9508,112,54.7,110.9
2015,5,22,��,�����s,3701,��������,30100,���@��,037,5550,105,,
2015,5,22,��,�����s,3701,��������,30100,�Q�@�n,010,1460,132,,
2015,5,22,��,�����s,3701,��������,30100,���@�Q,038,1370,117,,
2015,5,22,��,�����s,3701,����,30200,,,163,99,92.6,97.1
2015,5,22,��,�����s,3701,����,30200,���@��,037,163,99,,
2015,5,22,��,�����s,3701,�ɂ񂶂�,30300,,,5480,185,92.7,128.5
2015,5,22,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,5410,186,,
2015,5,22,��,�����s,3701,���ڂ�,30400,,,1083,371,34.5,134.4
2015,5,22,��,�����s,3701,���ڂ�,30400,��@��,008,300,236,,
2015,5,22,��,�����s,3701,���ڂ�,30400,���@�R,033,295,472,,
2015,5,22,��,�����s,3701,���ڂ�,30400,���@��,037,175,438,,
2015,5,22,��,�����s,3701,���ڂ�,30400,�{�@��,045,155,459,,
2015,5,22,��,�����s,3701,�����̂�,30500,,,435,125,266.9,67.9
2015,5,22,��,�����s,3701,�����̂�,30500,���@��,037,435,125,,
2015,5,22,��,�����s,3701,��񂱂�,30600,,,670,757,103.7,101.6
2015,5,22,��,�����s,3701,��񂱂�,30600,���@�R,033,353,743,,
2015,5,22,��,�����s,3701,��񂱂�,30600,���@��,036,156,674,,
2015,5,22,��,�����s,3701,��񂱂�,30600,�R�@��,035,100,864,,
2015,5,22,��,�����s,3701,�͂�����,31100,,,6350,147,177.1,94.8
2015,5,22,��,�����s,3701,�͂�����,31100,������,046,3000,133,,
2015,5,22,��,�����s,3701,�͂�����,31100,��@��,008,1500,168,,
2015,5,22,��,�����s,3701,�͂�����,31100,���@��,020,800,149,,
2015,5,22,��,�����s,3701,���܂�,31500,,,1514,178,100.7,111.9
2015,5,22,��,�����s,3701,���܂�,31500,���@��,037,1186,189,,
2015,5,22,��,�����s,3701,���܂�,31500,��@��,008,200,135,,
2015,5,22,��,�����s,3701,���̑��̍ؗ�,31550,,,795,237,141.7,83.2
2015,5,22,��,�����s,3701,���񂰂񂳂�,31560,,,573,243,108.3,72.1
2015,5,22,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,342,346,,
2015,5,22,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,177,112,,
2015,5,22,��,�����s,3701,�L���x�c,31700,,,27320,81,104.0,89.0
2015,5,22,��,�����s,3701,�L���x�c,31700,���@��,037,12520,77,,
2015,5,22,��,�����s,3701,�L���x�c,31700,���@��,036,10410,83,,
2015,5,22,��,�����s,3701,�ق���񂻂�,31800,,,1297,547,69.1,112.6
2015,5,22,��,�����s,3701,�ق���񂻂�,31800,���@��,037,545,533,,
2015,5,22,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,425,575,,
2015,5,22,��,�����s,3701,�ق���񂻂�,31800,�k�C��,001,113,609,,
2015,5,22,��,�����s,3701,�˂�,31900,,,3424,498,121.9,93.4
2015,5,22,��,�����s,3701,�˂�,31900,���@��,037,1084,389,,
2015,5,22,��,�����s,3701,�˂�,31900,���@��,031,618,569,,
2015,5,22,��,�����s,3701,�˂�,31900,���@�m,039,468,579,,
2015,5,22,��,�����s,3701,�˂�,31900,���@��,036,286,957,,
2015,5,22,��,�����s,3701,�˂�,31900,��@��,008,275,500,,
2015,5,22,��,�����s,3701,����,32400,,,2,886,40.0,100.8
2015,5,22,��,�����s,3701,����,32400,��@��,008,2,886,,
2015,5,22,��,�����s,3701,�݂�,32500,,,144,347,101.4,106.8
2015,5,22,��,�����s,3701,�݂�,32500,���@�m,039,142,351,,
2015,5,22,��,�����s,3701,����񂬂�,32600,,,28,487,100.0,90.2
2015,5,22,��,�����s,3701,����񂬂�,32600,���@��,037,28,487,,
2015,5,22,��,�����s,3701,�ɂ�,32800,,,610,272,102.5,99.3
2015,5,22,��,�����s,3701,�ɂ�,32800,���@�m,039,610,270,,
2015,5,22,��,�����s,3701,�Z�����[,32900,,,360,364,46.7,120.5
2015,5,22,��,�����s,3701,�Z�����[,32900,���@��,037,210,269,,
2015,5,22,��,�����s,3701,�Z�����[,32900,���@��,020,150,497,,
2015,5,22,��,�����s,3701,�A�X�p���K�X,33100,,,385,1431,104.1,113.8
2015,5,22,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,375,1431,,
2015,5,22,��,�����s,3701,�J���t�����[,33200,,,390,105,130.0,84.7
2015,5,22,��,�����s,3701,�J���t�����[,33200,���@��,036,390,105,,
2015,5,22,��,�����s,3701,�u���b�R���[,33300,,,2072,377,110.9,109.9
2015,5,22,��,�����s,3701,�u���b�R���[,33300,���@��,037,1008,321,,
2015,5,22,��,�����s,3701,�@�@�����A��,33301,,,1064,430,128.2,111.4
2015,5,22,��,�����s,3701,���^�X,33400,,,7573,163,97.9,95.9
2015,5,22,��,�����s,3701,���^�X,33400,���@��,020,4458,174,,
2015,5,22,��,�����s,3701,���^�X,33400,�Q�@�n,010,2740,146,,
2015,5,22,��,�����s,3701,�p�Z��,33600,,,99,2373,111.2,91.9
2015,5,22,��,�����s,3701,�p�Z��,33600,���@��,037,49,2206,,
2015,5,22,��,�����s,3701,�p�Z��,33600,���@��,020,40,2569,,
2015,5,22,��,�����s,3701,���イ��,34100,,,8962,166,82.7,105.7
2015,5,22,��,�����s,3701,���イ��,34100,���@��,037,4882,160,,
2015,5,22,��,�����s,3701,���イ��,34100,���@�m,039,3530,176,,
2015,5,22,��,�����s,3701,���ڂ���,34200,,,5734,156,151.5,100.0
2015,5,22,��,�����s,3701,���ڂ���,34200,���@��,037,334,381,,
2015,5,22,��,�����s,3701,���ڂ���,34200,������,046,180,578,,
2015,5,22,��,�����s,3701,���ڂ���,34200,���@�m,039,50,221,,
2015,5,22,��,�����s,3701,���ڂ���,34200,�F�@�{,043,14,257,,
2015,5,22,��,�����s,3701,���ڂ���,34200,���@��,036,6,259,,
2015,5,22,��,�����s,3701,�@�@�����A��,34201,,,5150,125,151.5,96.2
2015,5,22,��,�����s,3701,�Ȃ�,34300,,,4749,311,95.7,104.0
2015,5,22,��,�����s,3701,�Ȃ�,34300,���@�m,039,3311,284,,
2015,5,22,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,1018,353,,
2015,5,22,��,�����s,3701,�g�}�g,34400,,,2454,427,41.8,112.4
2015,5,22,��,�����s,3701,�g�}�g,34400,���@��,037,1434,397,,
2015,5,22,��,�����s,3701,�g�}�g,34400,���@�m,039,446,417,,
2015,5,22,��,�����s,3701,�g�}�g,34400,�F�@�{,043,408,410,,
2015,5,22,��,�����s,3701,�~�j�g�}�g,34450,,,867,664,98.7,103.9
2015,5,22,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,737,676,,
2015,5,22,��,�����s,3701,�s�[�}��,34500,,,4601,332,96.4,98.2
2015,5,22,��,�����s,3701,�s�[�}��,34500,���@�m,039,2822,225,,
2015,5,22,��,�����s,3701,�s�[�}��,34500,�{�@��,045,569,191,,
2015,5,22,��,�����s,3701,�����Ƃ�,34600,,,100,925,98.0,91.9
2015,5,22,��,�����s,3701,�����Ƃ�,34600,���@�m,039,99,895,,
2015,5,22,��,�����s,3701,�X�C�g�R�[��,34700,,,218,362,55.3,110.7
2015,5,22,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,126,405,,
2015,5,22,��,�����s,3701,�X�C�g�R�[��,34700,�F�@�{,043,65,282,,
2015,5,22,��,�����s,3701,���₢�񂰂�,35100,,,312,765,147.2,91.6
2015,5,22,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,262,762,,
2015,5,22,��,�����s,3701,���₦��ǂ�,35200,,,107,1039,50.2,109.5
2015,5,22,��,�����s,3701,���₦��ǂ�,35200,���@��,037,53,845,,
2015,5,22,��,�����s,3701,���₦��ǂ�,35200,���@��,036,45,1187,,
2015,5,22,��,�����s,3701,������ǂ�,35300,,,186,981,60.8,96.2
2015,5,22,��,�����s,3701,������ǂ�,35300,���@��,037,162,967,,
2015,5,22,��,�����s,3701,����܂�,35400,,,958,250,64.5,135.9
2015,5,22,��,�����s,3701,����܂�,35400,���@��,037,958,250,,
2015,5,22,��,�����s,3701,�����܂�,35500,,,366,480,97.9,78.2
2015,5,22,��,�����s,3701,�����܂�,35500,���@��,036,120,688,,
2015,5,22,��,�����s,3701,���񂵂�,36100,,,3015,287,127.2,84.9
2015,5,22,��,�����s,3701,���񂵂�,36100,���@��,036,1450,313,,
2015,5,22,��,�����s,3701,���񂵂�,36100,��@��,008,1005,240,,
2015,5,22,��,�����s,3701,�΂ꂢ����,36200,,,9880,286,108.7,102.9
2015,5,22,��,�����s,3701,�΂ꂢ����,36200,���@��,042,9880,286,,
2015,5,22,��,�����s,3701,���Ƃ���,36300,,,151,627,114.4,246.9
2015,5,22,��,�����s,3701,���Ƃ���,36300,������,046,141,655,,
2015,5,22,��,�����s,3701,��܂̂���,36500,,,4724,432,233.9,100.5
2015,5,22,��,�����s,3701,��܂̂���,36500,�k�C��,001,4660,428,,
2015,5,22,��,�����s,3701,���܂˂�,36610,,,12670,148,76.9,97.4
2015,5,22,��,�����s,3701,���܂˂�,36610,���@��,037,7440,158,,
2015,5,22,��,�����s,3701,���܂˂�,36610,�F�@�{,043,1860,145,,
2015,5,22,��,�����s,3701,���܂˂�,36610,���@��,028,1700,162,,
2015,5,22,��,�����s,3701,�@�@�����A��,36620,,,1670,90,155.3,90.0
2015,5,22,��,�����s,3701,�ɂ�ɂ�,36700,,,1551,718,116.8,100.1
2015,5,22,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,1159,817,,
2015,5,22,��,�����s,3701,�ɂ�ɂ�,36700,���@��,036,130,483,,
2015,5,22,��,�����s,3701,�@�@�����A��,36701,,,242,211,183.3,64.9
2015,5,22,��,�����s,3701,���傤��,37200,,,943,686,97.3,89.3
2015,5,22,��,�����s,3701,���傤��,37200,���@�m,039,607,823,,
2015,5,22,��,�����s,3701,���傤��,37200,�Á@��,022,2,2981,,
2015,5,22,��,�����s,3701,�@�@�����A��,37201,,,334,422,219.7,88.7
2015,5,22,��,�����s,3701,����������,38100,,,428,878,61.3,85.1
2015,5,22,��,�����s,3701,����������,38100,���@��,037,284,945,,
2015,5,22,��,�����s,3701,����������,38100,���@�Q,038,132,728,,
2015,5,22,��,�����s,3701,�Ȃ߂�,38300,,,72,396,17.1,93.8
2015,5,22,��,�����s,3701,�Ȃ߂�,38300,���@��,020,52,382,,
2015,5,22,��,�����s,3701,�Ȃ߂�,38300,�V�@��,015,12,396,,
2015,5,22,��,�����s,3701,���̂�����,38400,,,978,234,77.9,98.7
2015,5,22,��,�����s,3701,���̂�����,38400,���@��,020,778,222,,
2015,5,22,��,�����s,3701,���̂�����,38400,���@��,037,150,248,,
2015,5,22,��,�����s,3701,���߂�,38500,,,2152,390,87.7,121.9
2015,5,22,��,�����s,3701,���߂�,38500,���@�m,039,1044,256,,
2015,5,22,��,�����s,3701,���߂�,38500,���@��,037,823,567,,
2015,5,22,��,�����s,3701,���̑��̖��,39000,,,6597,763,95.7,116.3
2015,5,22,��,�����s,3701,�A����،v,39100,,,10504,235,120.3,96.3
2015,5,22,��,�����s,3701,���̗A�����,39200,,,2045,501,65.5,138.8
