�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,31,��,���s,2701,�ʎ�����,40000,,,928767,239,92.0,106.7
2011,10,31,��,���s,2701,�ʎ�����,40000,�a�̎R,030,253102,207,,
2011,10,31,��,���s,2701,���Y�ʎ�����,40001,,,597614,265,103.9,100.4
2011,10,31,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,253102,207,,
2011,10,31,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,91390,270,,
2011,10,31,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,47995,183,,
2011,10,31,��,���s,2701,���Y�ʎ�����,40001,���@��,020,40699,399,,
2011,10,31,��,���s,2701,���Y�ʎ�����,40001,�R�@�`,006,31378,304,,
2011,10,31,��,���s,2701,���Y�ʎ�����,40001,�ށ@��,029,16576,204,,
2011,10,31,��,���s,2701,���Y�ʎ�����,40001,���@��,007,15250,201,,
2011,10,31,��,���s,2701,�݂���,40100,,,166791,159,105.0,93.5
2011,10,31,��,���s,2701,�݂���,40100,�a�̎R,030,109038,163,,
2011,10,31,��,���s,2701,�݂���,40100,�F�@�{,043,40600,155,,
2011,10,31,��,���s,2701,���̑��G����,41999,,,5957,402,151.2,85.9
2011,10,31,��,���s,2701,��񂲌v,42000,,,147460,271,126.2,93.1
2011,10,31,��,���s,2701,��񂲌v,42000,�@�X,002,90600,269,,
2011,10,31,��,���s,2701,��񂲌v,42000,���@��,020,28635,310,,
2011,10,31,��,���s,2701,�W���i�S���h,42505,,,45140,287,116.1,113.4
2011,10,31,��,���s,2701,�W���i�S���h,42505,�@�X,002,39200,295,,
2011,10,31,��,���s,2701,����,42515,,,15590,197,133.0,82.8
2011,10,31,��,���s,2701,����,42515,���@��,007,13250,187,,
2011,10,31,��,���s,2701,�ӂ�,42804,,,29025,269,106.6,80.8
2011,10,31,��,���s,2701,�ӂ�,42804,�@�X,002,19010,252,,
2011,10,31,��,���s,2701,�ӂ�,42804,���@��,020,5920,294,,
2011,10,31,��,���s,2701,���̑����,42999,,,57705,279,147.8,88.6
2011,10,31,��,���s,2701,���{�Ȃ��v,43000,,,26700,257,61.4,104.5
2011,10,31,��,���s,2701,���{�Ȃ��v,43000,���@��,031,9350,236,,
2011,10,31,��,���s,2701,���{�Ȃ��v,43000,�V�@��,015,7490,241,,
2011,10,31,��,���s,2701,���{�Ȃ��v,43000,��@��,044,4450,262,,
2011,10,31,��,���s,2701,�V��,43310,,,11535,251,58.6,105.0
2011,10,31,��,���s,2701,�V��,43310,�V�@��,015,6100,237,,
2011,10,31,��,���s,2701,�V��,43310,��@��,044,4450,262,,
2011,10,31,��,���s,2701,���̑��Ȃ�,43401,,,15165,261,63.7,103.6
2011,10,31,��,���s,2701,���m�Ȃ�,43499,,,20590,325,127.8,111.7
2011,10,31,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,18845,325,,
2011,10,31,��,���s,2701,�����v,43500,,,187037,233,97.4,97.5
2011,10,31,��,���s,2701,�����v,43500,�a�̎R,030,143181,237,,
2011,10,31,��,���s,2701,�����v,43500,�ށ@��,029,16426,205,,
2011,10,31,��,���s,2701,�Â���,43700,,,67810,231,88.6,95.5
2011,10,31,��,���s,2701,�Â���,43700,�a�̎R,030,32948,241,,
2011,10,31,��,���s,2701,�Â���,43700,�ށ@��,029,16166,205,,
2011,10,31,��,���s,2701,�Â���,43700,���@�m,023,11652,241,,
2011,10,31,��,���s,2701,�a����,43751,,,119228,234,103.2,98.7
2011,10,31,��,���s,2701,�a����,43751,�a�̎R,030,110234,236,,
2011,10,31,��,���s,2701,�Ԃǂ��v,45000,,,13369,1266,77.8,152.0
2011,10,31,��,���s,2701,�Ԃǂ��v,45000,���@��,020,6999,813,,
2011,10,31,��,���s,2701,�Ԃǂ��v,45000,���@�R,033,6070,1807,,
2011,10,31,��,���s,2701,����,45206,,,5151,791,97.8,100.9
2011,10,31,��,���s,2701,����,45206,���@��,020,4896,787,,
2011,10,31,��,���s,2701,���̑��Ԃǂ�,45299,,,8217,1564,68.9,183.1
2011,10,31,��,���s,2701,����,45700,,,1358,943,131.8,113.2
2011,10,31,��,���s,2701,����,45700,�R�@��,035,1310,920,,
2011,10,31,��,���s,2701,������,46100,,,229,2749,116.8,97.8
2011,10,31,��,���s,2701,������,46100,�k�C��,001,84,2439,,
2011,10,31,��,���s,2701,������,46100,���@��,036,57,2708,,
2011,10,31,��,���s,2701,������,46100,��@��,021,45,3343,,
2011,10,31,��,���s,2701,�������v,47000,,,17271,458,102.1,101.3
2011,10,31,��,���s,2701,�������v,47000,�F�@�{,043,4970,364,,
2011,10,31,��,���s,2701,�������v,47000,�Á@��,022,3795,750,,
2011,10,31,��,���s,2701,�������v,47000,���@��,032,2456,360,,
2011,10,31,��,���s,2701,����������,47200,,,8445,537,108.3,97.1
2011,10,31,��,���s,2701,����������,47200,�Á@��,022,3747,755,,
2011,10,31,��,���s,2701,����������,47200,���@��,040,1064,299,,
2011,10,31,��,���s,2701,����������,47200,��@��,008,944,322,,
2011,10,31,��,���s,2701,���̑�������,47299,,,8826,382,99.8,103.8
2011,10,31,��,���s,2701,������,48100,,,3173,252,115.9,98.1
2011,10,31,��,���s,2701,������,48100,�F�@�{,043,2121,233,,
2011,10,31,��,���s,2701,������,48100,���@�m,039,530,402,,
2011,10,31,��,���s,2701,�L�E�C�t���c,49300,,,3948,679,221.1,99.3
2011,10,31,��,���s,2701,�L�E�C�t���c,49300,���@��,037,3371,744,,
2011,10,31,��,���s,2701,���̍��Y�ʎ�,49500,,,3732,534,98.7,93.0
2011,10,31,��,���s,2701,�A���ʎ��v,50000,,,331152,194,76.2,113.5
2011,10,31,��,���s,2701,�o�i�i,50100,,,157918,144,72.3,96.0
2011,10,31,��,���s,2701,�p�C�i�b�v��,50300,,,25999,138,98.6,99.3
2011,10,31,��,���s,2701,������,50400,,,24848,162,64.1,102.5
2011,10,31,��,���s,2701,�O���v�t���c,50500,,,34731,104,53.2,108.3
2011,10,31,��,���s,2701,�I�����W,50600,,,37509,150,83.7,89.3
2011,10,31,��,���s,2701,�A���L�E�C,50800,,,8675,445,48.2,107.0
2011,10,31,��,���s,2701,�A��������,50850,,,6814,109,109.0,106.9
2011,10,31,��,���s,2701,���̗A���ʎ�,50900,,,34659,579,208.9,96.0
