�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,20,��,�����s,1301,��ؑ���,30000,,,3351285,280,77.7,109.8
2014,8,20,��,�����s,1301,��ؑ���,30000,�k�C��,001,855663,188,,
2014,8,20,��,�����s,1301,��ؑ���,30000,�Q�@�n,010,532058,173,,
2014,8,20,��,�����s,1301,��ؑ���,30000,���@��,020,527624,208,,
2014,8,20,��,�����s,1301,��ؑ���,30000,�@�X,002,232422,290,,
2014,8,20,��,�����s,1301,��ؑ���,30000,��@��,008,205729,371,,
2014,8,20,��,�����s,1301,��ؑ���,30000,��@��,003,179408,288,,
2014,8,20,��,�����s,1301,��ؑ���,30000,���@��,007,153146,459,,
2014,8,20,��,�����s,1301,��������,30100,,,262927,131,71.5,114.9
2014,8,20,��,�����s,1301,��������,30100,�k�C��,001,148250,124,,
2014,8,20,��,�����s,1301,��������,30100,�@�X,002,109145,133,,
2014,8,20,��,�����s,1301,����,30200,,,20642,164,79.1,99.4
2014,8,20,��,�����s,1301,����,30200,��@�t,012,15907,135,,
2014,8,20,��,�����s,1301,����,30200,�@�X,002,4594,264,,
2014,8,20,��,�����s,1301,�ɂ񂶂�,30300,,,156648,117,60.6,102.6
2014,8,20,��,�����s,1301,�ɂ񂶂�,30300,�k�C��,001,152211,117,,
2014,8,20,��,�����s,1301,���ڂ�,30400,,,10292,340,52.2,100.0
2014,8,20,��,�����s,1301,���ڂ�,30400,�Q�@�n,010,3491,272,,
2014,8,20,��,�����s,1301,���ڂ�,30400,��@��,008,3055,252,,
2014,8,20,��,�����s,1301,���ڂ�,30400,�{�@��,045,1485,542,,
2014,8,20,��,�����s,1301,�����̂�,30500,,,10,670,�|,�|
2014,8,20,��,�����s,1301,��񂱂�,30600,,,17952,497,93.3,89.9
2014,8,20,��,�����s,1301,��񂱂�,30600,��@��,008,17034,492,,
2014,8,20,��,�����s,1301,�͂�����,31100,,,208021,119,86.2,96.0
2014,8,20,��,�����s,1301,�͂�����,31100,���@��,020,193246,120,,
2014,8,20,��,�����s,1301,���܂�,31500,,,25625,353,68.3,108.0
2014,8,20,��,�����s,1301,���܂�,31500,��@��,008,9958,344,,
2014,8,20,��,�����s,1301,���܂�,31500,��@��,011,6952,374,,
2014,8,20,��,�����s,1301,���܂�,31500,�Q�@�n,010,5086,316,,
2014,8,20,��,�����s,1301,���̑��̍ؗ�,31550,,,14919,468,70.9,110.1
2014,8,20,��,�����s,1301,���񂰂񂳂�,31560,,,10363,300,78.8,95.5
2014,8,20,��,�����s,1301,���񂰂񂳂�,31560,��@��,008,6885,307,,
2014,8,20,��,�����s,1301,���񂰂񂳂�,31560,�Á@��,022,1305,307,,
2014,8,20,��,�����s,1301,���񂰂񂳂�,31560,��@�t,012,630,266,,
2014,8,20,��,�����s,1301,�L���x�c,31700,,,481170,93,63.8,93.0
2014,8,20,��,�����s,1301,�L���x�c,31700,�Q�@�n,010,377660,92,,
2014,8,20,��,�����s,1301,�L���x�c,31700,��@��,003,72290,91,,
2014,8,20,��,�����s,1301,�ق���񂻂�,31800,,,17714,896,84.8,105.3
2014,8,20,��,�����s,1301,�ق���񂻂�,31800,�Q�@�n,010,4458,922,,
2014,8,20,��,�����s,1301,�ق���񂻂�,31800,�ȁ@��,009,4115,930,,
2014,8,20,��,�����s,1301,�ق���񂻂�,31800,��@��,008,3305,846,,
2014,8,20,��,�����s,1301,�˂�,31900,,,143963,407,95.6,96.4
2014,8,20,��,�����s,1301,�˂�,31900,��@��,008,54854,305,,
2014,8,20,��,�����s,1301,�˂�,31900,�@�X,002,22359,387,,
2014,8,20,��,�����s,1301,�˂�,31900,�k�C��,001,13325,435,,
2014,8,20,��,�����s,1301,����,32400,,,160,676,69.0,119.9
2014,8,20,��,�����s,1301,����,32400,��@��,008,88,653,,
2014,8,20,��,�����s,1301,����,32400,�ȁ@��,009,72,705,,
2014,8,20,��,�����s,1301,�݂�,32500,,,4291,528,97.4,101.7
2014,8,20,��,�����s,1301,�݂�,32500,��@�t,012,2036,475,,
2014,8,20,��,�����s,1301,�݂�,32500,�Á@��,022,1005,527,,
2014,8,20,��,�����s,1301,�݂�,32500,��@��,011,735,529,,
2014,8,20,��,�����s,1301,����񂬂�,32600,,,1281,1453,96.9,95.9
2014,8,20,��,�����s,1301,����񂬂�,32600,��@��,003,343,1178,,
2014,8,20,��,�����s,1301,����񂬂�,32600,��@�t,012,223,1607,,
2014,8,20,��,�����s,1301,����񂬂�,32600,�Q�@�n,010,172,1581,,
2014,8,20,��,�����s,1301,�ɂ�,32800,,,20634,749,91.4,96.6
2014,8,20,��,�����s,1301,�ɂ�,32800,�R�@�`,006,5760,689,,
2014,8,20,��,�����s,1301,�ɂ�,32800,��@��,008,5521,748,,
2014,8,20,��,�����s,1301,�ɂ�,32800,�ȁ@��,009,4223,822,,
2014,8,20,��,�����s,1301,�Z�����[,32900,,,31090,208,107.6,97.7
2014,8,20,��,�����s,1301,�Z�����[,32900,���@��,020,24910,214,,
2014,8,20,��,�����s,1301,�A�X�p���K�X,33100,,,22643,759,93.8,96.8
2014,8,20,��,�����s,1301,�A�X�p���K�X,33100,�ȁ@��,009,4994,781,,
2014,8,20,��,�����s,1301,�A�X�p���K�X,33100,���@��,007,4717,573,,
2014,8,20,��,�����s,1301,�A�X�p���K�X,33100,���@��,042,3226,785,,
2014,8,20,��,�����s,1301,�@�@�����A��,33101,,,444,474,84.1,76.8
2014,8,20,��,�����s,1301,�J���t�����[,33200,,,4982,293,87.9,96.1
2014,8,20,��,�����s,1301,�J���t�����[,33200,���@��,020,4928,294,,
2014,8,20,��,�����s,1301,�u���b�R���[,33300,,,30964,428,85.2,98.4
2014,8,20,��,�����s,1301,�u���b�R���[,33300,�k�C��,001,23495,445,,
2014,8,20,��,�����s,1301,�u���b�R���[,33300,���@��,020,2270,589,,
2014,8,20,��,�����s,1301,�@�@�����A��,33301,,,5150,279,106.9,99.3
2014,8,20,��,�����s,1301,���^�X,33400,,,267247,236,86.9,110.8
2014,8,20,��,�����s,1301,���^�X,33400,���@��,020,238193,239,,
2014,8,20,��,�����s,1301,�p�Z��,33600,,,3699,718,108.2,72.3
2014,8,20,��,�����s,1301,�p�Z��,33600,���@��,020,2486,582,,
2014,8,20,��,�����s,1301,�p�Z��,33600,��@�t,012,933,694,,
2014,8,20,��,�����s,1301,���イ��,34100,,,200207,527,109.9,97.4
2014,8,20,��,�����s,1301,���イ��,34100,���@��,007,81121,569,,
2014,8,20,��,�����s,1301,���イ��,34100,��@��,003,45003,506,,
2014,8,20,��,�����s,1301,���イ��,34100,�H�@�c,005,33491,424,,
2014,8,20,��,�����s,1301,���ڂ���,34200,,,98401,214,87.3,109.2
2014,8,20,��,�����s,1301,���ڂ���,34200,�k�C��,001,83012,187,,
2014,8,20,��,�����s,1301,�@�@�����A��,34201,,,30,502,136.4,101.4
2014,8,20,��,�����s,1301,�Ȃ�,34300,,,127912,385,105.2,98.7
2014,8,20,��,�����s,1301,�Ȃ�,34300,�ȁ@��,009,39831,374,,
2014,8,20,��,�����s,1301,�Ȃ�,34300,��@��,008,31237,321,,
2014,8,20,��,�����s,1301,�Ȃ�,34300,�Q�@�n,010,30122,435,,
2014,8,20,��,�����s,1301,�g�}�g,34400,,,243319,308,81.7,106.9
2014,8,20,��,�����s,1301,�g�}�g,34400,�k�C��,001,55482,361,,
2014,8,20,��,�����s,1301,�g�}�g,34400,���@��,007,41174,268,,
2014,8,20,��,�����s,1301,�g�}�g,34400,�@�X,002,40488,288,,
2014,8,20,��,�����s,1301,�~�j�g�}�g,34450,,,46090,577,84.9,100.5
2014,8,20,��,�����s,1301,�~�j�g�}�g,34450,�k�C��,001,21568,607,,
2014,8,20,��,�����s,1301,�~�j�g�}�g,34450,�@�X,002,6946,582,,
2014,8,20,��,�����s,1301,�~�j�g�}�g,34450,���@��,007,4818,565,,
2014,8,20,��,�����s,1301,�s�[�}��,34500,,,72978,321,85.4,101.3
2014,8,20,��,�����s,1301,�s�[�}��,34500,��@��,003,24957,297,,
2014,8,20,��,�����s,1301,�s�[�}��,34500,���@��,007,13661,253,,
2014,8,20,��,�����s,1301,�s�[�}��,34500,��@��,008,11432,272,,
2014,8,20,��,�����s,1301,�����Ƃ�,34600,,,4163,920,75.4,103.5
2014,8,20,��,�����s,1301,�����Ƃ�,34600,��@�t,012,2821,859,,
2014,8,20,��,�����s,1301,�����Ƃ�,34600,���@�s,026,390,914,,
2014,8,20,��,�����s,1301,�����Ƃ�,34600,���@�m,039,371,1391,,
2014,8,20,��,�����s,1301,�X�C�g�R�[��,34700,,,93598,176,71.5,96.7
2014,8,20,��,�����s,1301,�X�C�g�R�[��,34700,�k�C��,001,71579,177,,
2014,8,20,��,�����s,1301,�X�C�g�R�[��,34700,�Q�@�n,010,14550,174,,
2014,8,20,��,�����s,1301,���₢�񂰂�,35100,,,3247,1094,64.8,112.8
2014,8,20,��,�����s,1301,���₢�񂰂�,35100,�@�X,002,1132,1052,,
2014,8,20,��,�����s,1301,���₢�񂰂�,35100,���@��,007,952,1034,,
2014,8,20,��,�����s,1301,���₢�񂰂�,35100,�Q�@�n,010,600,1119,,
2014,8,20,��,�����s,1301,���₦��ǂ�,35200,,,1476,2097,93.4,106.9
2014,8,20,��,�����s,1301,���₦��ǂ�,35200,�k�C��,001,699,3672,,
2014,8,20,��,�����s,1301,���₦��ǂ�,35200,�H�@�c,005,1,1620,,
2014,8,20,��,�����s,1301,�@�@�����A��,35201,,,776,678,89.0,98.1
2014,8,20,��,�����s,1301,�����܂�,35500,,,34209,842,76.0,96.0
2014,8,20,��,�����s,1301,�����܂�,35500,�H�@�c,005,13453,638,,
2014,8,20,��,�����s,1301,�����܂�,35500,�Q�@�n,010,8375,1168,,
2014,8,20,��,�����s,1301,�����܂�,35500,�R�@�`,006,5938,916,,
2014,8,20,��,�����s,1301,���񂵂�,36100,,,58741,269,87.9,116.5
2014,8,20,��,�����s,1301,���񂵂�,36100,��@�t,012,19242,222,,
2014,8,20,��,�����s,1301,���񂵂�,36100,���@��,036,18590,402,,
2014,8,20,��,�����s,1301,���񂵂�,36100,��@��,008,16843,179,,
2014,8,20,��,�����s,1301,�΂ꂢ����,36200,,,230341,132,88.5,110.9
2014,8,20,��,�����s,1301,�΂ꂢ����,36200,�k�C��,001,217959,134,,
2014,8,20,��,�����s,1301,���Ƃ���,36300,,,15382,358,123.5,83.1
2014,8,20,��,�����s,1301,���Ƃ���,36300,��@�t,012,9768,365,,
2014,8,20,��,�����s,1301,���Ƃ���,36300,�{�@��,045,4564,388,,
2014,8,20,��,�����s,1301,��܂̂���,36500,,,21347,464,42.1,106.7
2014,8,20,��,�����s,1301,��܂̂���,36500,�@�X,002,15464,396,,
2014,8,20,��,�����s,1301,��܂̂���,36500,��@�t,012,3012,656,,
2014,8,20,��,�����s,1301,���܂˂�,36610,,,174385,143,60.3,105.9
2014,8,20,��,�����s,1301,���܂˂�,36610,���@��,028,81202,162,,
2014,8,20,��,�����s,1301,���܂˂�,36610,�k�C��,001,35675,133,,
2014,8,20,��,�����s,1301,���܂˂�,36610,���@��,041,20803,155,,
2014,8,20,��,�����s,1301,�@�@�����A��,36620,,,23987,92,57.2,101.1
2014,8,20,��,�����s,1301,�ɂ�ɂ�,36700,,,12241,1025,77.1,108.9
2014,8,20,��,�����s,1301,�ɂ�ɂ�,36700,�@�X,002,8000,1432,,
2014,8,20,��,�����s,1301,�ɂ�ɂ�,36700,�Á@��,022,30,936,,
2014,8,20,��,�����s,1301,�ɂ�ɂ�,36700,��@��,008,19,1310,,
2014,8,20,��,�����s,1301,�@�@�����A��,36701,,,4170,242,78.3,105.7
2014,8,20,��,�����s,1301,���傤��,37200,,,11890,598,63.4,108.5
2014,8,20,��,�����s,1301,���傤��,37200,���@�m,039,4928,667,,
2014,8,20,��,�����s,1301,���傤��,37200,��@�t,012,2475,494,,
2014,8,20,��,�����s,1301,���傤��,37200,��@��,044,661,798,,
2014,8,20,��,�����s,1301,�@�@�����A��,37201,,,2728,404,63.0,97.8
2014,8,20,��,�����s,1301,����������,38100,,,11065,1054,73.9,99.3
2014,8,20,��,�����s,1301,����������,38100,�k�C��,001,1839,830,,
2014,8,20,��,�����s,1301,����������,38100,��@��,003,1667,1045,,
2014,8,20,��,�����s,1301,����������,38100,�H�@�c,005,1632,1177,,
2014,8,20,��,�����s,1301,�@�@�����A��,38101,,,478,572,72.8,98.6
2014,8,20,��,�����s,1301,�Ȃ߂�,38300,,,5349,370,93.1,101.4
2014,8,20,��,�����s,1301,�Ȃ߂�,38300,�R�@�`,006,1853,393,,
2014,8,20,��,�����s,1301,�Ȃ߂�,38300,���@��,020,1283,345,,
2014,8,20,��,�����s,1301,�Ȃ߂�,38300,�V�@��,015,927,377,,
2014,8,20,��,�����s,1301,���̂�����,38400,,,18318,157,58.7,104.0
2014,8,20,��,�����s,1301,���̂�����,38400,���@��,020,10584,168,,
2014,8,20,��,�����s,1301,���̂�����,38400,�V�@��,015,7234,143,,
2014,8,20,��,�����s,1301,���߂�,38500,,,15691,304,77.1,117.4
2014,8,20,��,�����s,1301,���߂�,38500,���@��,020,10565,329,,
2014,8,20,��,�����s,1301,���߂�,38500,��@��,008,2325,128,,
2014,8,20,��,�����s,1301,���̑��̖��,39000,,,93743,1047,77.4,117.8
2014,8,20,��,�����s,1301,�A����،v,39100,,,66840,317,71.5,123.3
2014,8,20,��,�����s,1301,���̗A�����,39200,,,29078,495,83.1,119.3
