�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,6,��,�����s,1301,�ʎ�����,40000,,,1373471,565,108.8,100.9
2014,1,6,��,�����s,1301,�ʎ�����,40000,���@�Q,038,240181,215,,
2014,1,6,��,�����s,1301,���Y�ʎ�����,40001,,,1293221,589,111.0,99.7
2014,1,6,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,240181,215,,
2014,1,6,��,�����s,1301,���Y�ʎ�����,40001,�Á@��,022,224717,438,,
2014,1,6,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,174402,394,,
2014,1,6,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,146933,1404,,
2014,1,6,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,105619,325,,
2014,1,6,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,97240,261,,
2014,1,6,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,86649,1758,,
2014,1,6,��,�����s,1301,�݂���,40100,,,667966,223,107.5,92.5
2014,1,6,��,�����s,1301,�݂���,40100,�Á@��,022,196600,256,,
2014,1,6,��,�����s,1301,�݂���,40100,���@�Q,038,160807,186,,
2014,1,6,��,�����s,1301,�݂���,40100,���@��,042,156223,245,,
2014,1,6,��,�����s,1301,�l�[�u��,41201,,,282,265,103.7,69.9
2014,1,6,��,�����s,1301,�l�[�u��,41201,�a�̎R,030,282,265,,
2014,1,6,��,�����s,1301,�ÂȂ݂���,41253,,,10260,219,7328.6,94.0
2014,1,6,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,10260,219,,
2014,1,6,��,�����s,1301,���悩��,41301,,,47380,256,135.5,100.0
2014,1,6,��,�����s,1301,���悩��,41301,���@�Q,038,46190,257,,
2014,1,6,��,�����s,1301,�͂�����,41321,,,21618,240,307.9,100.4
2014,1,6,��,�����s,1301,�͂�����,41321,�a�̎R,030,21618,240,,
2014,1,6,��,�����s,1301,���̑��G����,41999,,,51336,399,227.4,78.9
2014,1,6,��,�����s,1301,��񂲌v,42000,,,135431,301,78.5,104.2
2014,1,6,��,�����s,1301,��񂲌v,42000,�@�X,002,102275,325,,
2014,1,6,��,�����s,1301,��񂲌v,42000,���@��,020,26346,244,,
2014,1,6,��,�����s,1301,�W���i�S���h,42505,,,4250,389,48.9,107.5
2014,1,6,��,�����s,1301,�W���i�S���h,42505,�@�X,002,4250,389,,
2014,1,6,��,�����s,1301,����,42515,,,13390,255,84.4,104.1
2014,1,6,��,�����s,1301,����,42515,�@�X,002,12260,263,,
2014,1,6,��,�����s,1301,�ӂ�,42804,,,110036,301,78.6,105.6
2014,1,6,��,�����s,1301,�ӂ�,42804,�@�X,002,78480,330,,
2014,1,6,��,�����s,1301,�ӂ�,42804,���@��,020,26346,244,,
2014,1,6,��,�����s,1301,���̑����,42999,,,7755,330,97.4,93.0
2014,1,6,��,�����s,1301,���{�Ȃ��v,43000,,,268,702,446.7,208.9
2014,1,6,��,�����s,1301,���{�Ȃ��v,43000,��@��,008,200,729,,
2014,1,6,��,�����s,1301,���{�Ȃ��v,43000,���@��,031,68,625,,
2014,1,6,��,�����s,1301,���̑��Ȃ�,43401,,,268,702,446.7,208.9
2014,1,6,��,�����s,1301,���m�Ȃ�,43499,,,2110,265,84.0,139.5
2014,1,6,��,�����s,1301,���m�Ȃ�,43499,�@�X,002,1757,279,,
2014,1,6,��,�����s,1301,�����v,43500,,,16090,346,110.1,98.3
2014,1,6,��,�����s,1301,�����v,43500,���@��,040,6830,382,,
2014,1,6,��,�����s,1301,�����v,43500,���@�Q,038,5090,254,,
2014,1,6,��,�����s,1301,�����v,43500,��@��,021,2670,427,,
2014,1,6,��,�����s,1301,�Â���,43700,,,11000,388,109.0,95.1
2014,1,6,��,�����s,1301,�Â���,43700,���@��,040,6830,382,,
2014,1,6,��,�����s,1301,�Â���,43700,��@��,021,2670,427,,
2014,1,6,��,�����s,1301,�a����,43751,,,5090,254,112.4,111.4
2014,1,6,��,�����s,1301,�a����,43751,���@�Q,038,5090,254,,
2014,1,6,��,�����s,1301,�����Ƃ�,44800,,,2,2363,4.2,9.9
2014,1,6,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,2,2363,,
2014,1,6,��,�����s,1301,�Ԃǂ��v,45000,,,1587,355,90.5,89.9
2014,1,6,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,1587,355,,
2014,1,6,��,�����s,1301,���̑��Ԃǂ�,45299,,,1587,355,90.5,89.9
2014,1,6,��,�����s,1301,������,46100,,,318909,1599,119.9,97.3
2014,1,6,��,�����s,1301,������,46100,�ȁ@��,009,146933,1404,,
2014,1,6,��,�����s,1301,������,46100,���@��,040,74302,1999,,
2014,1,6,��,�����s,1301,������,46100,�Á@��,022,23132,1758,,
2014,1,6,��,�����s,1301,�������v,47000,,,11573,1100,76.1,90.8
2014,1,6,��,�����s,1301,�������v,47000,�Á@��,022,4818,1510,,
2014,1,6,��,�����s,1301,�������v,47000,�F�@�{,043,3860,571,,
2014,1,6,��,�����s,1301,�������v,47000,�{�@��,045,1538,992,,
2014,1,6,��,�����s,1301,����������,47200,,,6372,1441,54.6,108.7
2014,1,6,��,�����s,1301,����������,47200,�Á@��,022,4818,1510,,
2014,1,6,��,�����s,1301,����������,47200,���@�m,039,687,1299,,
2014,1,6,��,�����s,1301,�A���f�X,47213,,,3860,571,386.0,97.8
2014,1,6,��,�����s,1301,�A���f�X,47213,�F�@�{,043,3860,571,,
2014,1,6,��,�����s,1301,���̑�������,47299,,,1341,1004,52.7,107.3
2014,1,6,��,�����s,1301,������,48100,,,6641,227,219.5,86.6
2014,1,6,��,�����s,1301,������,48100,�F�@�{,043,6303,214,,
2014,1,6,��,�����s,1301,�L�E�C�t���c,49300,,,969,427,67.1,94.1
2014,1,6,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,553,482,,
2014,1,6,��,�����s,1301,�L�E�C�t���c,49300,�Q�@�n,010,254,298,,
2014,1,6,��,�����s,1301,���̍��Y�ʎ�,49500,,,799,1353,72.8,74.0
2014,1,6,��,�����s,1301,�A���ʎ��v,50000,,,80250,181,81.9,96.3
2014,1,6,��,�����s,1301,�o�i�i,50100,,,49626,146,71.1,89.0
2014,1,6,��,�����s,1301,�p�C�i�b�v��,50300,,,1318,313,12.2,223.6
2014,1,6,��,�����s,1301,������,50400,,,5048,298,71.1,101.0
2014,1,6,��,�����s,1301,�O���v�t���c,50500,,,9423,199,218.9,95.2
2014,1,6,��,�����s,1301,�I�����W,50600,,,5874,176,261.1,81.5
2014,1,6,��,�����s,1301,�A��������,50850,,,5865,185,888.6,125.0
2014,1,6,��,�����s,1301,���̗A���ʎ�,50900,,,3096,448,102.8,73.4
