�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,13,�y,���ꌧ,4701,��ؑ���,30000,,,124207,194,89.3,127.6
2016,8,13,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,27079,237,,
2016,8,13,�y,���ꌧ,4701,��ؑ���,30000,���@��,020,22590,168,,
2016,8,13,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,21815,209,,
2016,8,13,�y,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,21560,60,,
2016,8,13,�y,���ꌧ,4701,��ؑ���,30000,��@��,044,3679,433,,
2016,8,13,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,3410,224,,
2016,8,13,�y,���ꌧ,4701,��ؑ���,30000,�@�X,002,1980,296,,
2016,8,13,�y,���ꌧ,4701,��������,30100,,,10260,125,415.4,90.6
2016,8,13,�y,���ꌧ,4701,��������,30100,�k�C��,001,10260,125,,
2016,8,13,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,12950,146,73.2,164.0
2016,8,13,�y,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,5700,211,,
2016,8,13,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,40,316,,
2016,8,13,�y,���ꌧ,4701,���ڂ�,30400,,,2150,312,134.4,106.5
2016,8,13,�y,���ꌧ,4701,���ڂ�,30400,�{�@��,045,730,384,,
2016,8,13,�y,���ꌧ,4701,���ڂ�,30400,���@��,047,380,342,,
2016,8,13,�y,���ꌧ,4701,���ڂ�,30400,�F�@�{,043,190,389,,
2016,8,13,�y,���ꌧ,4701,�͂�����,31100,,,3778,85,92.8,103.7
2016,8,13,�y,���ꌧ,4701,�͂�����,31100,���@��,020,3750,78,,
2016,8,13,�y,���ꌧ,4701,�݂���,31300,,,118,747,1180.0,92.2
2016,8,13,�y,���ꌧ,4701,�݂���,31300,���@��,040,88,799,,
2016,8,13,�y,���ꌧ,4701,�݂���,31300,��@��,008,30,594,,
2016,8,13,�y,���ꌧ,4701,���܂�,31500,,,372,473,52.0,115.6
2016,8,13,�y,���ꌧ,4701,���܂�,31500,���@��,047,360,471,,
2016,8,13,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,198,599,51.0,144.0
2016,8,13,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,667,234,154.0,62.2
2016,8,13,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,495,274,,
2016,8,13,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,020,168,108,,
2016,8,13,�y,���ꌧ,4701,�L���x�c,31700,,,22850,61,106.0,78.2
2016,8,13,�y,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,21560,60,,
2016,8,13,�y,���ꌧ,4701,�ق���񂻂�,31800,,,16,1072,�|,�|
2016,8,13,�y,���ꌧ,4701,�ق���񂻂�,31800,��@��,044,11,1068,,
2016,8,13,�y,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,5,1080,,
2016,8,13,�y,���ꌧ,4701,�˂�,31900,,,3049,198,356.6,58.4
2016,8,13,�y,���ꌧ,4701,�˂�,31900,�V�@��,015,1490,34,,
2016,8,13,�y,���ꌧ,4701,�˂�,31900,�k�C��,001,480,288,,
2016,8,13,�y,���ꌧ,4701,�˂�,31900,�@�X,002,150,616,,
2016,8,13,�y,���ꌧ,4701,�˂�,31900,���@��,047,109,913,,
2016,8,13,�y,���ꌧ,4701,�˂�,31900,���@��,042,90,576,,
2016,8,13,�y,���ꌧ,4701,�݂�,32500,,,55,896,�|,�|
2016,8,13,�y,���ꌧ,4701,�݂�,32500,��@�t,012,30,1004,,
2016,8,13,�y,���ꌧ,4701,�݂�,32500,��@��,011,20,702,,
2016,8,13,�y,���ꌧ,4701,�ɂ�,32800,,,761,505,214.4,171.8
2016,8,13,�y,���ꌧ,4701,�ɂ�,32800,�{�@��,045,380,302,,
2016,8,13,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,241,364,,
2016,8,13,�y,���ꌧ,4701,�Z�����[,32900,,,410,210,89.9,97.2
2016,8,13,�y,���ꌧ,4701,�Z�����[,32900,���@��,020,50,171,,
2016,8,13,�y,���ꌧ,4701,�J���t�����[,33200,,,66,457,�|,�|
2016,8,13,�y,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,66,457,,
2016,8,13,�y,���ꌧ,4701,�u���b�R���[,33300,,,530,394,123.3,91.8
2016,8,13,�y,���ꌧ,4701,�u���b�R���[,33300,�k�C��,001,200,371,,
2016,8,13,�y,���ꌧ,4701,�@�@�����A��,33301,,,330,408,91.7,94.4
2016,8,13,�y,���ꌧ,4701,���^�X,33400,,,18761,189,214.8,93.6
2016,8,13,�y,���ꌧ,4701,���^�X,33400,���@��,020,18612,186,,
2016,8,13,�y,���ꌧ,4701,�p�Z��,33600,,,70,2874,700.0,96.8
2016,8,13,�y,���ꌧ,4701,�p�Z��,33600,��@��,044,70,2874,,
2016,8,13,�y,���ꌧ,4701,���イ��,34100,,,3706,305,98.5,119.6
2016,8,13,�y,���ꌧ,4701,���イ��,34100,���@��,047,3266,286,,
2016,8,13,�y,���ꌧ,4701,���ڂ���,34200,,,274,190,21.5,65.5
2016,8,13,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,24,32,,
2016,8,13,�y,���ꌧ,4701,�@�@�����A��,34201,,,250,205,�|,�|
2016,8,13,�y,���ꌧ,4701,�Ȃ�,34300,,,2856,127,264.0,61.4
2016,8,13,�y,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,1450,100,,
2016,8,13,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,756,123,,
2016,8,13,�y,���ꌧ,4701,�Ȃ�,34300,��@��,008,300,211,,
2016,8,13,�y,���ꌧ,4701,�g�}�g,34400,,,3080,302,190.6,98.1
2016,8,13,�y,���ꌧ,4701,�g�}�g,34400,��@��,044,2040,272,,
2016,8,13,�y,���ꌧ,4701,�g�}�g,34400,�k�C��,001,524,424,,
2016,8,13,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,89,876,69.0,89.2
2016,8,13,�y,���ꌧ,4701,�~�j�g�}�g,34450,�k�C��,001,45,864,,
2016,8,13,�y,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,44,888,,
2016,8,13,�y,���ꌧ,4701,�s�[�}��,34500,,,2726,301,139.2,77.8
2016,8,13,�y,���ꌧ,4701,�s�[�}��,34500,��@��,044,953,200,,
2016,8,13,�y,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,666,195,,
2016,8,13,�y,���ꌧ,4701,�s�[�}��,34500,�k�C��,001,344,407,,
2016,8,13,�y,���ꌧ,4701,�s�[�}��,34500,���@��,041,203,178,,
2016,8,13,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,140,216,,
2016,8,13,�y,���ꌧ,4701,�X�C�g�R�[��,34700,,,100,713,�|,�|
2016,8,13,�y,���ꌧ,4701,�X�C�g�R�[��,34700,�k�C��,001,100,713,,
2016,8,13,�y,���ꌧ,4701,���₢�񂰂�,35100,,,96,1353,38.4,101.0
2016,8,13,�y,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,96,1353,,
2016,8,13,�y,���ꌧ,4701,���񂵂�,36100,,,730,277,5.7,401.4
2016,8,13,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,350,320,,
2016,8,13,�y,���ꌧ,4701,���񂵂�,36100,������,046,310,228,,
2016,8,13,�y,���ꌧ,4701,�΂ꂢ����,36200,,,3270,234,59.6,105.4
2016,8,13,�y,���ꌧ,4701,�΂ꂢ����,36200,�@�X,002,1670,233,,
2016,8,13,�y,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,1600,236,,
2016,8,13,�y,���ꌧ,4701,���Ƃ���,36300,,,30,756,�|,�|
2016,8,13,�y,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,30,756,,
2016,8,13,�y,���ꌧ,4701,��܂̂���,36500,,,1190,516,�|,�|
2016,8,13,�y,���ꌧ,4701,��܂̂���,36500,�k�C��,001,1040,514,,
2016,8,13,�y,���ꌧ,4701,���܂˂�,36610,,,5580,200,19.3,190.5
2016,8,13,�y,���ꌧ,4701,���܂˂�,36610,���@��,028,1600,366,,
2016,8,13,�y,���ꌧ,4701,�@�@�����A��,36620,,,3980,134,13.7,127.6
2016,8,13,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,605,482,121.0,92.3
2016,8,13,�y,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,10,2484,,
2016,8,13,�y,���ꌧ,4701,�@�@�����A��,36701,,,595,448,119.0,85.8
2016,8,13,�y,���ꌧ,4701,���傤��,37200,,,265,849,68.1,115.5
2016,8,13,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,240,887,,
2016,8,13,�y,���ꌧ,4701,�@�@�����A��,37201,,,25,480,17.2,99.2
2016,8,13,�y,���ꌧ,4701,����������,38100,,,170,1263,2833.3,73.1
2016,8,13,�y,���ꌧ,4701,����������,38100,���@��,042,100,1404,,
2016,8,13,�y,���ꌧ,4701,����������,38100,���@��,047,45,1290,,
2016,8,13,�y,���ꌧ,4701,�Ȃ߂�,38300,,,25,724,500.0,89.4
2016,8,13,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,25,724,,
2016,8,13,�y,���ꌧ,4701,���̂�����,38400,,,348,205,414.3,79.5
2016,8,13,�y,���ꌧ,4701,���̂�����,38400,���@��,042,330,200,,
2016,8,13,�y,���ꌧ,4701,���߂�,38500,,,815,324,319.6,79.8
2016,8,13,�y,���ꌧ,4701,���߂�,38500,���@��,040,509,385,,
2016,8,13,�y,���ꌧ,4701,���߂�,38500,���@��,047,306,224,,
2016,8,13,�y,���ꌧ,4701,���̑��̖��,39000,,,21193,258,102.9,117.3
2016,8,13,�y,���ꌧ,4701,�A����،v,39100,,,14841,164,40.6,124.2
2016,8,13,�y,���ꌧ,4701,���̗A�����,39200,,,9661,149,145.5,75.3
