�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,2,��,���ꌧ,4701,��ؑ���,30000,,,223361,218,134.6,105.3
2016,6,2,��,���ꌧ,4701,��ؑ���,30000,���@��,047,82150,221,,
2016,6,2,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,29694,206,,
2016,6,2,��,���ꌧ,4701,��ؑ���,30000,���@��,042,19598,245,,
2016,6,2,��,���ꌧ,4701,��ؑ���,30000,������,046,19087,131,,
2016,6,2,��,���ꌧ,4701,��ؑ���,30000,���@��,041,15040,93,,
2016,6,2,��,���ꌧ,4701,��ؑ���,30000,���@��,020,10591,242,,
2016,6,2,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,7400,373,,
2016,6,2,��,���ꌧ,4701,��������,30100,,,5175,110,59.1,101.9
2016,6,2,��,���ꌧ,4701,��������,30100,������,046,5175,110,,
2016,6,2,��,���ꌧ,4701,����,30200,,,12,410,�|,�|
2016,6,2,��,���ꌧ,4701,����,30200,��@�t,012,12,410,,
2016,6,2,��,���ꌧ,4701,�ɂ񂶂�,30300,,,12312,144,93.6,91.1
2016,6,2,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,036,3030,111,,
2016,6,2,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,2200,168,,
2016,6,2,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,1772,123,,
2016,6,2,��,���ꌧ,4701,�ɂ񂶂�,30300,��@��,011,1200,169,,
2016,6,2,��,���ꌧ,4701,���ڂ�,30400,,,1954,225,116.5,105.1
2016,6,2,��,���ꌧ,4701,���ڂ�,30400,��@��,044,200,366,,
2016,6,2,��,���ꌧ,4701,���ڂ�,30400,���@��,047,114,287,,
2016,6,2,��,���ꌧ,4701,�͂�����,31100,,,7110,84,66.7,140.0
2016,6,2,��,���ꌧ,4701,�͂�����,31100,������,046,5235,75,,
2016,6,2,��,���ꌧ,4701,�͂�����,31100,���@��,020,1875,109,,
2016,6,2,��,���ꌧ,4701,�݂���,31300,,,188,540,671.4,84.1
2016,6,2,��,���ꌧ,4701,�݂���,31300,���@��,040,121,616,,
2016,6,2,��,���ꌧ,4701,�݂���,31300,������,046,52,378,,
2016,6,2,��,���ꌧ,4701,���܂�,31500,,,1843,312,129.6,77.6
2016,6,2,��,���ꌧ,4701,���܂�,31500,���@��,047,1373,307,,
2016,6,2,��,���ꌧ,4701,���܂�,31500,���@��,040,470,325,,
2016,6,2,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1139,344,158.0,83.3
2016,6,2,��,���ꌧ,4701,���񂰂񂳂�,31560,,,927,398,153.2,98.5
2016,6,2,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,759,355,,
2016,6,2,��,���ꌧ,4701,�L���x�c,31700,,,33412,126,104.0,101.6
2016,6,2,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,14810,136,,
2016,6,2,��,���ꌧ,4701,�L���x�c,31700,���@��,047,5932,104,,
2016,6,2,��,���ꌧ,4701,�L���x�c,31700,������,046,5780,113,,
2016,6,2,��,���ꌧ,4701,�L���x�c,31700,��@��,044,3990,121,,
2016,6,2,��,���ꌧ,4701,�ق���񂻂�,31800,,,170,704,156.0,89.0
2016,6,2,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,040,150,693,,
2016,6,2,��,���ꌧ,4701,�˂�,31900,,,2352,474,113.2,100.2
2016,6,2,��,���ꌧ,4701,�˂�,31900,��@��,008,550,533,,
2016,6,2,��,���ꌧ,4701,�˂�,31900,������,046,306,437,,
2016,6,2,��,���ꌧ,4701,�˂�,31900,���@��,047,240,799,,
2016,6,2,��,���ꌧ,4701,�˂�,31900,���@��,042,240,455,,
2016,6,2,��,���ꌧ,4701,�˂�,31900,��@��,044,69,540,,
2016,6,2,��,���ꌧ,4701,�݂�,32500,,,25,918,100.0,99.6
2016,6,2,��,���ꌧ,4701,�݂�,32500,��@�t,012,20,972,,
2016,6,2,��,���ꌧ,4701,�݂�,32500,��@��,011,5,702,,
2016,6,2,��,���ꌧ,4701,�ɂ�,32800,,,625,369,151.0,143.6
2016,6,2,��,���ꌧ,4701,�ɂ�,32800,���@��,047,315,199,,
2016,6,2,��,���ꌧ,4701,�ɂ�,32800,���@��,040,125,540,,
2016,6,2,��,���ꌧ,4701,�ɂ�,32800,���@�m,039,100,702,,
2016,6,2,��,���ꌧ,4701,�Z�����[,32900,,,802,215,72.2,97.3
2016,6,2,��,���ꌧ,4701,�Z�����[,32900,���@��,040,130,207,,
2016,6,2,��,���ꌧ,4701,�A�X�p���K�X,33100,,,41,1455,83.7,106.4
2016,6,2,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,040,30,1602,,
2016,6,2,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,047,11,1055,,
2016,6,2,��,���ꌧ,4701,�J���t�����[,33200,,,160,180,80.0,113.2
2016,6,2,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,160,180,,
2016,6,2,��,���ꌧ,4701,�u���b�R���[,33300,,,1370,268,97.0,104.3
2016,6,2,��,���ꌧ,4701,�u���b�R���[,33300,�F�@�{,043,270,362,,
2016,6,2,��,���ꌧ,4701,�@�@�����A��,33301,,,1100,244,92.4,108.4
2016,6,2,��,���ꌧ,4701,���^�X,33400,,,10109,264,95.3,89.8
2016,6,2,��,���ꌧ,4701,���^�X,33400,���@��,020,8500,271,,
2016,6,2,��,���ꌧ,4701,�p�Z��,33600,,,35,1200,�|,�|
2016,6,2,��,���ꌧ,4701,�p�Z��,33600,���@��,040,20,923,,
2016,6,2,��,���ꌧ,4701,�p�Z��,33600,���@��,041,10,1850,,
2016,6,2,��,���ꌧ,4701,���イ��,34100,,,22358,206,400.0,152.6
2016,6,2,��,���ꌧ,4701,���イ��,34100,�{�@��,045,12725,253,,
2016,6,2,��,���ꌧ,4701,���イ��,34100,���@��,047,7273,120,,
2016,6,2,��,���ꌧ,4701,���ڂ���,34200,,,7356,137,232.1,113.2
2016,6,2,��,���ꌧ,4701,���ڂ���,34200,���@��,047,6200,109,,
2016,6,2,��,���ꌧ,4701,�@�@�����A��,34201,,,960,118,106.7,109.3
2016,6,2,��,���ꌧ,4701,�Ȃ�,34300,,,2766,219,55.6,92.0
2016,6,2,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,2097,193,,
2016,6,2,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,589,293,,
2016,6,2,��,���ꌧ,4701,�g�}�g,34400,,,10900,320,221.0,109.2
2016,6,2,��,���ꌧ,4701,�g�}�g,34400,���@��,040,3088,336,,
2016,6,2,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,2909,318,,
2016,6,2,��,���ꌧ,4701,�g�}�g,34400,���@��,047,2309,208,,
2016,6,2,��,���ꌧ,4701,�g�}�g,34400,�΁@��,017,1020,411,,
2016,6,2,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1552,604,216.2,132.2
2016,6,2,��,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,1020,589,,
2016,6,2,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,205,583,,
2016,6,2,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,037,168,668,,
2016,6,2,��,���ꌧ,4701,�s�[�}��,34500,,,8734,275,146.2,101.1
2016,6,2,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,5747,234,,
2016,6,2,��,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,590,295,,
2016,6,2,��,���ꌧ,4701,�s�[�}��,34500,��@��,044,324,331,,
2016,6,2,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,173,323,,
2016,6,2,��,���ꌧ,4701,�s�[�}��,34500,������,046,105,216,,
2016,6,2,��,���ꌧ,4701,�����Ƃ�,34600,,,14,958,45.2,128.6
2016,6,2,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,2,389,,
2016,6,2,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,95,316,105.6,213.5
2016,6,2,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,95,316,,
2016,6,2,��,���ꌧ,4701,���₢�񂰂�,35100,,,380,705,1055.6,160.2
2016,6,2,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,138,459,,
2016,6,2,��,���ꌧ,4701,���₢�񂰂�,35100,������,046,132,768,,
2016,6,2,��,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,110,937,,
2016,6,2,��,���ꌧ,4701,�����܂�,35500,,,241,172,114.8,96.1
2016,6,2,��,���ꌧ,4701,�����܂�,35500,���@��,047,241,172,,
2016,6,2,��,���ꌧ,4701,���񂵂�,36100,,,2480,321,376.9,201.9
2016,6,2,��,���ꌧ,4701,���񂵂�,36100,������,046,1510,332,,
2016,6,2,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,495,302,,
2016,6,2,��,���ꌧ,4701,�΂ꂢ����,36200,,,16020,254,261.3,98.4
2016,6,2,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,15620,253,,
2016,6,2,��,���ꌧ,4701,���Ƃ���,36300,,,149,298,402.7,91.7
2016,6,2,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,149,298,,
2016,6,2,��,���ꌧ,4701,��܂̂���,36500,,,300,361,17.6,76.2
2016,6,2,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,300,361,,
2016,6,2,��,���ꌧ,4701,���܂˂�,36610,,,20310,108,174.9,73.5
2016,6,2,��,���ꌧ,4701,���܂˂�,36610,���@��,041,13600,73,,
2016,6,2,��,���ꌧ,4701,���܂˂�,36610,���@��,028,3200,218,,
2016,6,2,��,���ꌧ,4701,�@�@�����A��,36620,,,3010,137,50.1,107.9
2016,6,2,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,838,410,153.8,101.2
2016,6,2,��,���ꌧ,4701,�@�@�����A��,36701,,,838,410,153.8,101.2
2016,6,2,��,���ꌧ,4701,���傤��,37200,,,777,756,1110.0,154.9
2016,6,2,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,384,889,,
2016,6,2,��,���ꌧ,4701,���傤��,37200,���@�m,039,58,1140,,
2016,6,2,��,���ꌧ,4701,���傤��,37200,�a�̎R,030,40,1080,,
2016,6,2,��,���ꌧ,4701,���傤��,37200,���@��,047,20,756,,
2016,6,2,��,���ꌧ,4701,�@�@�����A��,37201,,,275,442,392.9,90.6
2016,6,2,��,���ꌧ,4701,����������,38100,,,195,1051,123.4,106.8
2016,6,2,��,���ꌧ,4701,����������,38100,�{�@��,045,84,895,,
2016,6,2,��,���ꌧ,4701,����������,38100,���@��,042,64,1214,,
2016,6,2,��,���ꌧ,4701,����������,38100,���@��,036,34,1050,,
2016,6,2,��,���ꌧ,4701,�Ȃ߂�,38300,,,62,727,147.6,109.3
2016,6,2,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,50,746,,
2016,6,2,��,���ꌧ,4701,���̂�����,38400,,,1164,264,970.0,88.9
2016,6,2,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,654,253,,
2016,6,2,��,���ꌧ,4701,���̂�����,38400,���@��,020,186,243,,
2016,6,2,��,���ꌧ,4701,���̂�����,38400,���@��,040,180,270,,
2016,6,2,��,���ꌧ,4701,���߂�,38500,,,980,434,255.2,69.8
2016,6,2,��,���ꌧ,4701,���߂�,38500,���@��,040,719,487,,
2016,6,2,��,���ꌧ,4701,���߂�,38500,���@�m,039,216,216,,
2016,6,2,��,���ꌧ,4701,���̑��̖��,39000,,,45930,268,136.9,95.7
2016,6,2,��,���ꌧ,4701,�A����،v,39100,,,15547,228,76.6,113.4
2016,6,2,��,���ꌧ,4701,���̗A�����,39200,,,9364,245,81.4,107.0
